"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,164,0,"Royal Champion","XxRonaldoxX","#UCPRU0V2","Co-leader",9000,4500
2,26,0,"Royal Champion","神父l Triaxis✨ᴳᵒᵈ","#2JGG2PYPU","Member",9000,4500
3,100,0,"Royal Champion","THIAGO ❤️","#8PGPJLPCU","Member",9000,4500
4,18,0,"Royal Champion","MADS","#9RYR90JJU","Member",9000,4500
5,230,0,"Royal Champion","Javier Yorba","#L2YV88VC","Leader",9000,4500
6,129,0,"Royal Champion","ƁŎȷŌɌǪǓĚȤ","#2CP08C0GU","Co-leader",9000,4500
7,82,0,"Royal Champion","JR™","#82J2J9R9","Co-leader",9000,4500
8,96,0,"Royal Champion","sian","#UP2VVYYL","Co-leader",9000,4500
9,74,0,"Royal Champion","Jorge","#9QQRRC0QQ","Elder",9000,4500
10,57,120,"Royal Champion","Ontiveros","#2GPC8UUGY","Member",9000,4500
11,16,20,"Royal Champion","Wiss❤KARLITA❤","#88GU0JP0","Member",9000,2250
12,116,320,"Royal Champion","PatoGolondrino","#R9QRRCUL0","Member",9000,2250
13,24,210,"Royal Champion","KevinV","#UPU2RUCCR","Elder",9000,2250
14,0,0,"Royal Champion","JAVIER FC :)","#2LGCUV90L","Co-leader",9000,2250
15,110,360,"Royal Champion","Clatess","#YU9LU9YPU","Elder",9000,2250
16,68,0,"Royal Champion","El Mane.","#88CCJGJVJ","Member",9000,2250
17,54,0,"Royal Champion","Nova I Isai","#8LV90GUQ9","Co-leader",9000,2250
18,18,0,"Royal Champion","❤️Gerber Guapo❤","#8C8UGP0L","Co-leader",9000,2250
19,187,0,"Royal Champion","Bully♤Albert","#2Y2RQY80","Co-leader",9000,2250
20,0,0,"Royal Champion","judasx","#JGP8CVC2","Member",9000,2250
21,25,0,"Royal Champion","Darek.gg !","#Q0PL280","Member",9000,1080
22,0,80,"Royal Champion","El Sanro","#88CUULC","Elder",9000,1080
23,16,0,"Royal Champion","Fernando UG","#9P0R2U8Q","Member",9000,1080
24,28,120,"Royal Champion","♡Henríquez♡☆","#GJV9G9YUG","Member",9000,1080
25,46,0,"Royal Champion","Nova I Marcko","#298CGVUQ2","Member",9000,1080
26,16,0,"Royal Champion","lExpresive z⚡","#8YJLLLVPR","Co-leader",9000,1080
27,26,40,"Royal Champion","GARETH BALE","#2GCY0JJ9G","Elder",9000,1080
28,0,0,"Royal Champion","Jaha GR","#RR0JC89V","Member",9000,1080
29,0,0,"Royal Champion","Erandi ❂✨","#22RR8LJQ2","Co-leader",9000,1080
30,86,0,"Grand Champion","BOCANEGRA XIII","#PQLC82PG","Member",8749,1049
31,26,0,"Grand Champion","@AronWtf","#2G0Y8L9L","Member",8681,868
32,104,320,"Grand Champion","ALE MURDOCK []V","#2LQ00J8UV","Member",8671,867
33,29,200,"Grand Champion","Darell","#U8R9LYPY9","Member",8645,864
34,52,40,"Grand Champion","CA01","#2QVU28LU9","Member",8600,860
35,0,0,"Grand Champion","Bryant Jehu Sar","#2VCVPCGY8","Member",8581,858
36,90,400,"Grand Champion","zepe","#GU9RJL89","Elder",8580,858
37,16,0,"Grand Champion","an.robot","#C0C9RPG9R","Member",8554,855
38,279,400,"Grand Champion","Ataraxia","#8QY2YC09U","Co-leader",8532,853
39,132,0,"Grand Champion","miguelAngel5555","#90Y0YVV9J","Elder",8500,850
40,82,80,"Grand Champion","♥Marcko♥","#R9LY88PP","Co-leader",8500,850
41,10,0,"Champion","⚡️Götze_AASP⚡️","#80RPQ28J","Co-leader",8394,251
42,72,0,"Champion","⚡ČhichærickÔ²¹⚡","#8LVV2CRUP","Co-leader",8263,247
43,0,0,"Champion","potro","#2QJJ8UPJR","Elder",8147,244
44,0,0,"Champion","SpiderWolf","#2PCJGV89C","Co-leader",8118,243
45,0,0,"Champion","electro-wizard","#2RQGCJY2J","Member",8097,242
46,0,0,"Champion","⚡DANIEL⚡","#Y9J0CGJ0U","Co-leader",8094,242
47,28,0,"Champion","ADAIR","#YJC2UGCRU","Member",8057,241
48,0,0,"Champion","MESSI","#U22R20GYC","Elder",8057,241
49,138,320,"Master II","El Grande","#8YUQVVJL","Co-leader",7308,219
50,112,0,"Master II","Lord papu:v","#GLPPV0J8","Co-leader",7285,218
