"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,100,200,"Royal Champion","&lt;c5&gt;Austin&lt;c3&gt;C","#2L2CVGGRR","Elder",9000,4500
2,10,0,"Royal Champion","Xtatic","#89J9CPQY","Elder",9000,4500
3,186,0,"Royal Champion","PullMyFinger","#JVV2QPPR","Co-leader",9000,4500
4,58,0,"Royal Champion","ナルト","#9J2P98PCP","Thành viên",9000,4500
5,50,40,"Royal Champion","GenjiOML","#VC0YG9QL","Elder",9000,4500
6,30,80,"Royal Champion","RoyalePower","#QRQCQ99Y","Thành viên",9000,4500
7,30,120,"Royal Champion","AyoGee","#UP202UJ","Thành viên",9000,4500
8,0,0,"Royal Champion","Firepig","#PJP9JJ2Y","Co-leader",9000,4500
9,30,120,"Royal Champion","FIRO♥️","#Y2CJ928U","Thành viên",9000,4500
10,30,0,"Royal Champion","VeganKing","#2PCJPGYC","Leader",9000,4500
11,58,0,"Grand Champion","Kevincible","#98YUPV22","Co-leader",8912,2228
12,100,0,"Grand Champion","The Gamerking","#UYQCLCL8","Thành viên",8735,2183
13,48,120,"Grand Champion","Dean Rig","#G2VY8P8","Thành viên",8717,2179
14,110,0,"Grand Champion","BongRipper69","#PC09R0UJ","Elder",8706,2176
15,70,0,"Grand Champion","Suarez","#8Q9882LU","Co-leader",8678,2169
16,0,0,"Grand Champion","ACE","#VRYQY8R8","Thành viên",8629,2157
17,20,40,"Grand Champion","lolcats","#PLV2UC0G","Thành viên",8568,2142
18,10,80,"Grand Champion","GreatestEver719","#88U0JJY8","Thành viên",8503,2125
19,0,0,"Grand Champion","dk","#CGY9LCPY","Thành viên",8500,2125
20,10,80,"Champion","Sergio2.0","#PJLPL9YVL","Thành viên",8344,2086
21,78,0,"Champion","Ev2wild","#PCL2229PY","Co-leader",8328,999
22,10,40,"Champion","Loki","#2J0LRJRJ","Thành viên",8319,998
23,0,0,"Champion","anthony❤️bait","#8PGR9V0VR","Elder",8181,981
24,0,0,"Champion","chinoblendz","#8GPV9GGCU","Thành viên",8052,966
25,0,0,"Champion","IxAMxDEAD","#P8R2L920","Co-leader",8030,963
26,10,0,"Champion","flyGanzah","#2JGQ9UL9","Elder",8011,961
27,30,0,"Champion","cant touch this","#LUG0UPYU","Elder",8003,960
28,50,140,"Master III","JoshuaY_","#GVLCJGCC9","Thành viên",7930,951
29,0,0,"Master III","TrickyOpossum","#P9RCQV9VU","Elder",7875,945
30,36,110,"Master III","pokemon","#20C82UQGU","Thành viên",7813,937
31,0,0,"Master III","Kimmy Hed","#8U880P9G","Elder",7771,777
32,0,0,"Master III","HunchoJack","#PPGLV0P09","Thành viên",7764,776
33,0,0,"Master III","octopusbeak","#RQGJRGCQ","Thành viên",7761,776
34,0,0,"Master III","GiverThePipe","#8C29LY0V","Co-leader",7725,772
35,0,0,"Master III","dat boi","#2G29R2LU","Co-leader",7685,768
36,0,0,"Master III","pslrisky","#92QPJ089G","Thành viên",7659,765
37,0,0,"Master III","King Doughnut","#9RY929UY","Thành viên",7621,762
38,0,0,"Master III","xmysticyg","#2GQUVUUY0","Thành viên",7613,761
39,0,0,"Master III","Cody","#2PQRPGRUJ","Thành viên",7592,759
40,0,0,"Master III","swag","#9P28YP8Y8","Elder",7591,759
41,30,0,"Master III","General_Kenobi","#2LLQY2Q2U","Thành viên",7528,225
42,0,0,"Master III","Bruce Leeroy","#9URYL2V","Thành viên",7500,225
43,0,80,"Master III","&lt;c5&gt;Tizzle","#J2GLCY8G8","Elder",7500,225
44,0,0,"Master III","OneManArmy","#200VRPYQQ","Thành viên",7500,225
45,0,40,"Master II","KKomiiK","#P8Y0RGVJU","Thành viên",7119,213
46,58,0,"Master I","Big Chungus","#8VRYC9088","Thành viên",6848,205
