"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,115,0,"Grand Champion","arman khan","#8JRYJ09V","Co-leader",8507,4253
2,209,288,"Champion","❤GOD FATHER❤","#QGC02LLLU","Co-leader",8264,4132
3,90,0,"Champion","mr behnam","#8LCV2L0JV","Member",8000,4000
4,0,0,"Master III","خشم ببر","#PPLVUQGYV","Member",7741,3870
5,194,300,"Master III","vali","#UGCCV2VPJ","Co-leader",7500,3750
6,51,40,"Master II","Aref","#89YCVVVU0","Member",7272,3636
7,206,310,"Master II","vahidz","#V0C9LC0R9","Elder",7253,3626
8,0,0,"Master II","king saeed","#P0JY9882Q","Elder",7178,3589
9,138,132,"Master II","شاهین کار درست","#82JQJQL","Co-leader",7130,3565
10,0,0,"Master II","king_sadegh","#YYCLVC9JU","Member",7125,3562
11,0,0,"Master I","h.p.k...2000","#LUUP08QVP","Member",6727,1681
12,26,0,"Master I","((shayan))","#QY2R8QJV9","Member",6715,1678
13,94,128,"Master I","hossein","#2RGR80QV","Member",6686,1671
14,188,0,"Master I","fardin","#QJ80YU8","Elder",6639,1659
15,0,0,"Master I","mohammad","#PLLGYJG0L","Co-leader",6530,1632
16,0,40,"Master I","aria","#YP9U2CGV2","Elder",6526,1631
17,0,40,"Challenger III","king reza.f","#VLV0L2V","Member",6484,1621
18,154,120,"Challenger III","mostafa","#L99JLG8RC","Elder",6361,1590
19,150,0,"Challenger III","Farshid","#P8PCC2CJU","Member",6334,1583
20,103,130,"Challenger III","farhad","#U8RRPV0Y8","Member",6306,1576
21,19,40,"Challenger III","Reyhane","#9RQJJPUQC","Elder",6264,751
22,0,0,"Challenger III","yeki1400","#CCVJRP092","Member",6147,737
23,0,0,"Challenger III","milad","#CJRGU80JC","Elder",6102,732
24,0,0,"Challenger II","Artin","#8Y9GYY8YU","Leader",5991,718
25,0,200,"Challenger II","Erfan","#8GGYV90VJ","Member",5668,680
26,0,0,"Challenger I","joker","#PQY0CP8Y0","Co-leader",5435,652
27,0,0,"Challenger I","™GOD™","#UL8G2J0LU","Member",5254,630
28,0,0,"Arena 13","Reza","#C0Y8YJVV9","Elder",4267,512
29,0,0,"Arena 9","ashkan","#UYJV8QRCC","Member",2887,346
