"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Moji","#LJRG0YQQ","Yardımcı lider",7670,3835
2,0,0,"Master II","m9","#GGURQGR","Lider",7193,3596
3,0,0,"Master II","persian boy","#2RJVY82","Yardımcı lider",7107,3553
4,0,0,"Master II","Dark Knight","#9U20PJ82","Yardımcı lider",7052,3526
5,0,0,"Master I","farhad","#89GLQ0JP2","Yardımcı lider",6708,3354
6,0,0,"Challenger I","N@$T@R@N","#J0VRUC2J","Yardımcı lider",5359,2679
7,0,0,"Challenger I","mandana","#98JVG9ULC","Büyük",5300,2650
8,0,0,"Challenger I","♥Queen♥","#CJVQL2V","Yardımcı lider",5295,2647
9,0,0,"Challenger I","AMIR","#VQJGP9GC","Yardımcı lider",5279,2639
10,0,0,"Challenger I","ali","#PQ0YYRJL","Yardımcı lider",5269,2634
11,0,0,"Challenger I","smrf","#80JRGC90U","Üye",5151,1287
12,0,0,"Challenger I","Mikael","#9PULVPLCV","Yardımcı lider",5005,1251
13,0,0,"Challenger I","Real","#L8C88JUR","Yardımcı lider",5001,1250
14,0,0,"14 Arena","NILOUFAR","#L0LU0QUR","Büyük",4609,1152
15,0,0,"4 Arena","bhiat","#VL220PJR2","Üye",1094,273
16,0,0,"13 Arena","hamid","#8RLPQVQ0","Büyük",4404,1101
17,0,0,"14 Arena","sir.gamer","#8PLUVJG29","Büyük",4798,1199
18,0,0,"13 Arena","fatemeh✨","#CRPCRJ2R","Büyük",4284,1071
