"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,86,50,"Master III","Francois","#R89PLQVJ8","Co-leader",7868,3934
2,148,0,"Master III","King Gallup","#2QU80G0R","Leader",7630,3815
3,18,0,"Master III","cagsolo","#8RU28J9G","Co-leader",7614,3807
4,64,0,"Master II","Beerodie","#2J8L0LL8","Co-leader",7274,3637
5,0,0,"Master II","@rmin","#9V09GY8YR","Member",7168,3584
6,70,160,"Master II","Galuskatona","#2GVPCYRPV","Co-leader",7091,3545
7,0,0,"Master I","Chip Hazard","#2CL989VV","Co-leader",6960,3480
8,0,0,"Master I","87olds442","#28V0LP2VQ","Co-leader",6937,3468
9,0,0,"Master I","lannister","#P2U89QCV","Co-leader",6849,3424
10,0,40,"Master I","Perrin Aybara","#9J2JJPUQG","Co-leader",6792,3396
11,20,0,"Master I","brazy_me","#PYVUV2J0","Member",6751,1687
12,0,0,"Master I","heaVen","#YC2JLUVCP","Member",6750,1687
13,56,0,"Master I","blitz329","#LL0QL8L0","Co-leader",6749,1687
14,0,0,"Master I","dndj","#UVRRQL20U","Member",6651,1662
15,4,0,"Master I","kiyacn","#YR20YU998","Elder",6627,1656
16,0,0,"Master I","why_are_u_bad","#PRUCYU02Q","Elder",6608,1652
17,0,0,"Master I","Horrible Horus","#YGRG08CY","Member",6527,1631
18,0,0,"Challenger III","iron man","#8QJVLGRU9","Member",6257,1564
19,72,140,"Challenger III","MediKate","#G2PU808R","Co-leader",6236,1559
20,0,0,"Challenger III","moustafa","#9PJR29RJ9","Member",6118,1529
21,48,172,"Challenger II","Abdallah.kh","#V0R9U29JY","Elder",5817,698
22,20,40,"Challenger II","Cherry","#JYVGQCLQ8","Member",5725,687
23,0,0,"Challenger II","Nike 234","#29CJCC2UC","Member",5656,678
24,0,0,"Challenger II","blackstar","#C0VPQQCJL","Elder",5554,666
25,0,0,"Challenger I","malik","#Q0RGV8800","Member",5342,641
26,0,0,"Challenger I","laiagg","#RUQVUV28J","Member",5331,639
27,0,0,"Challenger I","eliagg","#RU2YLR0U9","Member",5232,627
28,0,0,"Challenger I","LeCraFtEuR_","#PLCGVP88V","Member",5193,623
29,0,0,"Challenger I","[MR]CROW","#GCQ8889YL","Member",5171,620
30,28,40,"Challenger I","johnny","#P9GL2LJYL","Co-leader",5145,617
31,0,0,"Challenger I","Inferno","#CPPUGCRLC","Member",5119,511
