"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,414,0,"Royal Champion","Mikel","#8UVPJ8UR","Leider",9000,4500
2,34,40,"Champion","King pro 11-6-6","#2CQUYPJ","Lid",8330,4165
3,44,0,"Royal Champion","nawan","#2J8PGCPUC","Oudste",9000,4500
4,128,280,"Royal Champion","EL MATAGIGANTES","#2Q09GLY0","Lid",9000,4500
5,24,0,"Grand Champion","elmohha","#800YQJ8JV","Oudste",8560,4280
6,152,0,"Champion","Gonzarosa2","#2808R90JR","Lid",8323,4161
7,72,0,"Champion","rich-ajalvir","#URY0290","Co-leider",8269,4134
8,28,0,"Champion","José carlos","#GPQG0PLG","Lid",8224,4112
9,176,0,"Champion","Iván","#RJY0YCV2","Lid",8048,4024
10,55,0,"Champion","petronila","#YU8PQ0QQ0","Lid",8011,4005
11,263,0,"Master III","kiwgil","#90V9R0VU8","Lid",7824,1956
12,391,440,"Master III","PuxiWeed","#Y820L8LP","Co-leider",7816,1954
13,54,0,"Master III","Richard","#YRGQQ8YL","Co-leider",7809,1952
14,74,200,"Master III","Alvariito ✌","#PLPP0J2V","Oudste",7736,1934
15,0,0,"Master III","Jaira","#2C08UV90","Oudste",7715,1928
16,0,0,"Master III","manurosa18","#LUVPL8C9","Oudste",7674,1918
17,108,0,"Master III","MIGUEL","#8Q00LCJV","Oudste",7592,1898
18,46,140,"Master III","Seinkare","#PC8JV2JPQ","Lid",7530,1882
19,164,0,"Master III","strange","#YYCYG0CCG","Oudste",7500,1875
20,0,0,"Master II","mida1","#992Q220J","Lid",7465,1866
21,76,0,"Master II","1n3","#JLVCJQQ9R","Oudste",7361,883
22,10,120,"Master II","Rodrixgok","#RYY9C9Y2Y","Oudste",7338,880
23,0,0,"Master II","SirSmlr","#G09VUYU","Lid",7319,878
24,69,200,"Master II","Champú de huevo","#CRJ829JQP","Oudste",7240,868
25,44,0,"Master II","3n1","#JQ28CRJVG","Lid",7235,868
26,0,0,"Master II","señor.cañadas","#29YGUG9GC","Oudste",7178,861
27,38,120,"Master II","mumi❤️","#PG02LU09G","Lid",7173,860
28,0,0,"Master II","moha","#LPVRP8VYC","Lid",7158,858
29,18,40,"Master II","71ARAI","#RUCYP9GGJ","Lid",7149,857
30,0,0,"Master II","#juntospodremos","#LQP8LQQ2L","Lid",7144,857
31,0,0,"Master II","SIRI","#8PYJV8R0Q","Lid",7113,711
32,54,0,"Master II","galereitor","#9RPQ0GPCV","Oudste",7090,709
33,0,0,"Master II","Ancient Warrior","#J29GCCG0","Lid",7030,703
34,206,336,"Master II","darián","#C0GJ2Q0L9","Oudste",7003,700
35,96,200,"Master I","el noklos","#R98YUU90L","Lid",6919,691
36,310,440,"Master I","agus_b97","#LJRU8VCRG","Lid",6883,688
37,0,0,"Master I","huevo13","#RQJR8VGRC","Lid",6811,681
38,64,0,"Master I","_alejjandraa__","#QQJGRL8UG","Lid",6629,662
39,231,400,"Master I","Trisac","#JCYLCRJL9","Oudste",6554,655
40,163,392,"Challenger III","Pablo","#U8JGJ9J2C","Oudste",6409,640
41,156,240,"Challenger III","Isa","#2LUVJCQVL","Lid",6000,180
42,0,0,"Challenger II","guyur","#8P9LV88Y","Co-leider",5787,173
