"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Colíder",9000,4500
2,0,10,"Royal Champion","BooOooM","#RR98VYR","Colíder",9000,4500
3,0,0,"Royal Champion","Hamad_Don","#22YCP2J08","Colíder",9000,4500
4,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Colíder",9000,4500
5,10,0,"Royal Champion","ADMIRAL","#9J90LVL","Colíder",9000,4500
6,0,0,"Royal Champion","M.A","#GG298Y8","Colíder",9000,4500
7,0,0,"Royal Champion","al3raaf2000","#20RRUYCL","Colíder",9000,4500
8,0,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Miembro",8305,4152
9,0,0,"Champion","abo_od","#8G2YPCJY","Colíder",8273,4136
10,10,0,"Champion","Bo7amdan","#P0JGL998","Líder",8212,4106
11,0,0,"Champion","mmm","#U8G0PPCJ","Colíder",8155,2038
12,0,0,"Master III","Warrior","#8CPPRV8UJ","Colíder",7859,1964
13,0,0,"Master III","rashed","#U2Q22PV","Colíder",7718,1929
14,0,0,"Master III","الرياشي","#G82LVLLP","Colíder",7713,1928
15,0,0,"Master III","ALDoo0ooN","#PGRQGYP","Colíder",7686,1921
16,0,10,"Master III","THE DISASTER","#98JQJGJC","Colíder",7644,1911
17,40,0,"Master III","AHK000","#88J0RGJJY","Colíder",7624,1906
18,0,0,"Master III","DMaR","#82LYUGG","Colíder",7618,1904
19,0,0,"Master III","H3amry","#29QU00PY8","Miembro",7609,1902
20,0,0,"Master III","tommynick","#2CQPQC02","Colíder",7530,1882
21,0,0,"Master III","moebatta","#YU00908","Colíder",7530,903
22,0,0,"Master III","Rashid 85","#8P9JRJUR","Colíder",7501,900
23,0,0,"Master II","FaresAl3","#QRJCC8QU","Colíder",7415,889
24,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Miembro",7293,875
25,0,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Miembro",7179,861
26,0,0,"Master II","uae","#RJ0CVV902","Colíder",7163,859
27,0,0,"Master II","dxb","#92CL98V","Colíder",7127,855
28,0,0,"Master II","abdalla83","#2RLUQLJ82","Colíder",7118,854
29,0,0,"Master II","ABU3lia","#2YGUJU8LQ","Miembro",7097,851
30,0,50,"Master II","alsuwaidi","#2LR208CY","Colíder",7070,848
31,0,0,"Master II","MaTaR","#829UG9Q2","Miembro",7069,706
32,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Veterano",6661,666
33,0,0,"Master I","lan77","#VPQPGV2PJ","Miembro",6552,655
34,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Miembro",6385,638
35,0,0,"Challenger III","حمدان","#8ULJG992","Miembro",6261,626
36,0,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Colíder",6006,600
37,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Miembro",5858,585
