"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,147,120,"Grand Champion","hama","#90JV22LVV","Aîné",8565,4282
2,464,372,"Grand Champion","King Libya","#2QY99L2QV","Aîné",8500,4250
3,0,0,"Champion","MouHAmeD","#JCU0028R","Aîné",8060,4030
4,0,0,"Champion","أبو يقين","#JCRR2C0RJ","Membre",8001,4000
5,0,0,"Master III","kharroubi","#8YRP809GL","Membre",7882,3941
6,0,0,"Master III","hassen suissi","#LQUY2Q0P9","Aîné",7676,3838
7,447,360,"Master III","ali","#2L0YJQY8V","Membre",7596,3798
8,0,0,"Master III","the wolf","#P28U8V2Q0","Chef adjoint",7559,3779
9,0,0,"Master III","marweni","#98Q9VG2G9","Membre",7500,3750
10,0,0,"Master II","BFA","#820GUVL08","Membre",7338,3669
11,36,0,"Master II","salamlam","#992UGRY0J","Chef adjoint",7266,1816
12,0,0,"Master II","BasSyouNy","#CU9YPRVLJ","Membre",7257,1814
13,121,0,"Master II","rochdii","#UPPR9PP29","Membre",7182,1795
14,62,0,"Master II","haytham","#Y0CVP0J8L","Membre",7153,1788
15,0,0,"Master II","amen","#C8009QCLU","Aîné",7150,1787
16,50,40,"Master II","Hamza","#PV0GPCYCU","Membre",7047,1761
17,0,0,"Master II","rostom","#GCYPJ29YL","Membre",7000,1750
18,0,0,"Master I","corona_vibes ☠","#LR9R880Q8","Membre",6947,1736
19,0,0,"Master I","dragonslayer","#29C92GPY8","Membre",6930,1732
20,142,136,"Master I","Ouzi","#VLU8R0GVP","Aîné",6915,1728
21,60,40,"Master I","mohamedhs","#VJQ222PV8","Membre",6894,827
22,0,0,"Master I","fehri","#QJYLU898J","Aîné",6813,817
23,0,0,"Master I","med haithem","#9JJCYJRU9","Membre",6801,816
24,0,0,"Master I","dhya saidi","#9RL80YPVQ","Membre",6798,815
25,0,40,"Master I","bassyouni","#V89Y08L0L","Membre",6758,810
26,11,160,"Master I","Rayen","#CV0LQ28JL","Membre",6693,803
27,0,0,"Master I","nassim love","#8LLUV2802","Aîné",6682,801
28,0,0,"Master I","chikaki","#P9PL0J02P","Membre",6666,799
29,0,0,"Master I","Foued Hsaini","#G0YQ2CQQP","Membre",6534,784
30,0,0,"Master I","Z.A.M.A.9.T.A.L","#J288JLQ08","Aîné",6500,780
31,0,0,"Master I","obitha","#YGYV002VY","Membre",6500,650
32,182,48,"Challenger III","jozef","#90Y2CU0UQ","Membre",6420,642
33,145,280,"Challenger III","jhonny","#VV2GVJRJ2","Membre",6295,629
34,137,160,"Challenger III","cromartie","#99PL9C2RL","Membre",6259,625
35,75,40,"Challenger III","SPEXX #9","#UYPQ8YY02","Membre",6216,621
36,0,0,"Challenger III","samar","#PGYU9QP0P","Membre",6213,621
37,0,0,"Challenger III","talel1919","#P9VQYCV8Y","Membre",6206,620
38,0,0,"Challenger III","faleg","#2LC2CGJL8","Membre",6131,613
39,243,290,"Challenger III","mohamed","#8GCRJL98G","Aîné",6121,612
40,10,40,"Challenger II","~•$TiPhAn•~","#UQQ9UPPRU","Membre",5897,589
41,0,80,"Challenger II","covid-23","#CRL0UUL2Q","Membre",5810,174
42,0,40,"Challenger II","yessin","#PQQJJY8QG","Membre",5803,174
43,0,0,"Challenger II","Gatunopro_28","#JY9G0022Y","Membre",5738,172
44,0,190,"Challenger II","ibrahim","#G08C8CGVL","Membre",5657,169
45,0,0,"Challenger II","turbo killer","#9CLU2VYQ8","Membre",5650,169
46,0,0,"Challenger II","marmite2","#LPJRJRRUU","Membre",5531,165
47,242,0,"Challenger II","haythem55","#2CQJ928UG","Chef",5530,165
48,89,120,"Challenger I","سيف الدين","#8G0YJU0LV","Membre",5384,161
49,0,0,"Challenger I","zizou2501","#8C0V9R9L8","Membre",5373,161
50,53,160,"Challenger I","jounta","#GY8PQQCVP","Membre",5317,159
