"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,46,0,"Grand Champion","alex","#P9GQCVQ8P","Co-capo",8500,4250
2,92,0,"Champion","Kaushik","#9RJCQJUVQ","Anziano",8297,4148
3,52,0,"Champion","coolswarnava","#8QUJ0C9U0","Co-capo",8030,4015
4,157,256,"Master III","x-bow","#LLYYGJR02","Membro",7887,3943
5,197,0,"Master III","samo1926","#RGQQR0CC","Co-capo",7732,3866
6,110,168,"Master III","gnajar nouka","#9GVJJCGQ2","Co-capo",7656,3828
7,92,0,"Master II","Monk","#8RPC8JGJ","Co-capo",7444,3722
8,84,0,"Master II","merenda","#9JP8VP8J","Co-capo",7273,3636
9,0,0,"Master II","SκuNκΚκ","#288L0CUYL","Membro",7248,3624
10,133,180,"Master II","DeadDly₹JoY#","#C8YUGJL0C","Membro",7155,3577
11,26,40,"Master II","atelis_mpampas","#PY8LJYPJY","Membro",7138,1784
12,0,0,"Master II","@m!T Amit AMIT","#JLU0CQ0LG","Anziano",7063,1765
13,164,0,"Master II","kounoupelatos21","#89J09L0CY","Membro",7031,1757
14,132,120,"Master II","swastik","#9QG0GRJ0C","Co-capo",7000,1750
15,0,0,"Master I","orfekios","#2R0Y002LG","Co-capo",6917,1729
16,130,160,"Master I","bubu","#JCGCU89J2","Membro",6748,1687
17,0,0,"Master I","projimis6","#JCJ9PYV9","Co-capo",6744,1686
18,0,0,"Master I","&lt;Tol_Koum&gt;","#8PGQQ0JQ","Co-capo",6704,1676
19,131,120,"Master I","pubgmobile","#PLJV2UC8G","Membro",6703,1675
20,174,256,"Master I","Luca","#JGRYLYRV8","Membro",6614,1653
21,0,0,"Master I","ironjuan","#PP8UGGJ8V","Co-capo",6500,780
22,58,240,"Challenger III","bag67","#2G2QGYCP","Capo",6360,763
23,0,0,"Challenger III","king","#LL9Y8Q8PY","Membro",6288,754
24,136,60,"Challenger III","DIO","#RLVVY2GLJ","Membro",6274,752
25,34,160,"Challenger III","Rafaelnadal2005","#UYQ892YLG","Membro",6245,749
26,0,0,"Challenger III","Faze_karahal","#QC00GCYG0","Membro",6245,749
27,0,0,"Challenger III","Βαρώνος","#8UVLCCCJP","Co-capo",6242,749
28,0,0,"Challenger III","sourav","#VLYU9GQ89","Membro",6162,739
29,0,0,"Challenger III","spiring trap","#822J8CQP","Membro",6157,738
30,82,160,"Challenger III","Stathman","#CUV8G9PYV","Membro",6156,738
31,0,0,"Challenger III","pro gamer YT","#LPVRCQRGJ","Membro",6148,614
32,0,0,"Challenger III","GØt_ŁÈĎĚŘ","#LV8J8RQR9","Membro",6141,614
33,57,200,"Challenger III","Dimi","#2G9GQC9U9","Membro",6138,613
34,0,0,"Challenger III","vlach.","#J98VYU9J0","Membro",6033,603
35,0,0,"Challenger III","CR7","#V0U8C9ULQ","Membro",6030,603
36,24,80,"Challenger III","G_G","#LPQ8GY0JG","Membro",6030,603
37,0,0,"Challenger II","Thor56","#QJ0U8GLPP","Membro",5862,586
38,0,0,"Challenger II","mantis","#YLYJ2JVP","Co-capo",5677,567
39,89,0,"Challenger II","egw","#RRR0P0R88","Membro",5500,550
40,0,0,"Challenger I","criticovictor","#9U09L98LY","Co-capo",5448,544
41,0,0,"Challenger I","ser Mike","#82P8Q9929","Co-capo",5410,162
42,0,0,"Challenger I","Madboy","#V2LJCQ","Co-capo",5306,159
43,0,0,"Challenger I","atahan","#YRG9GU9U0","Membro",5169,155
44,0,0,"Challenger I","koletsios","#U0LCR0GYC","Membro",5123,153
45,0,0,"Arena 12","sandy cr7","#V29P0U0VV","Membro",4121,123
46,0,0,"Arena 11","biltu","#VCUPCR2PJ","Membro",3537,106
47,0,0,"Arena 10","ghost","#8QPLCPGVP","Membro",3227,96
