"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,280,0,"Royal Champion","MichaelWFS","#892L9U2JG","Co-leader",9000,4500
2,34,190,"Royal Champion","Abutre","#YUUCQJ22G","Member",9000,4500
3,102,0,"Royal Champion","Nuitt","#2YUPGYR9R","Member",9000,4500
4,16,0,"Royal Champion","Sheol","#2088QGC99","Elder",9000,4500
5,108,0,"Royal Champion","SCCP I BarretO","#28V8PGCCR","Co-leader",9000,4500
6,26,0,"Royal Champion","Zanetti","#20CLC20U8","Leader",9000,4500
7,104,240,"Grand Champion","AsFrangasTremem","#RCJ2YGJJY","Member",8900,4450
8,112,120,"Grand Champion","BIEL CANINHA","#PCQQVPJGG","Member",8765,4382
9,68,240,"Grand Champion","gustavossssssss","#9VRQRJ9","Member",8737,4368
10,44,0,"Grand Champion","Natanael♧","#GVCQ8JUP","Elder",8700,4350
11,124,0,"Grand Champion","Globeski","#2RV8P2RUQ","Member",8622,2155
12,0,0,"Grand Champion","GUIGA TÁ ?","#GGJ9CCGY2","Member",8615,2153
13,86,0,"Grand Champion","miqueias felipy","#PCR8PVRY","Member",8589,2147
14,36,0,"Grand Champion","Rafa","#8PCV8YLP","Elder",8539,2134
15,0,0,"Grand Champion","DingoRa","#8PR2CRCL0","Member",8532,2133
16,186,0,"Champion","Andréok","#99V0YCJGY","Member",8403,2100
17,0,80,"Champion","ROBINHO","#9GJRCPYQ0","Member",8221,2055
18,0,0,"Champion","atacado vitoria","#9LGVJLGVJ","Member",8151,2037
19,16,0,"Champion","easy ⁉️","#YLLL0VJL9","Elder",8147,2036
20,246,320,"Champion","2&gt;CUTRIM","#YG0UY0YG","Member",8147,2036
21,148,0,"Champion","Fabio o Grande","#Y9PCQJPY8","Elder",8062,967
22,36,0,"Champion","jhon","#2LPRGL2U8","Member",8030,963
23,186,400,"Master III","-+ IZAAC +-","#8CYR9YL8","Member",7914,949
24,0,0,"Master III","SL23","#88PUCGV8R","Co-leader",7824,938
25,70,200,"Master III","Armax","#82QLYL2V","Member",7713,925
26,0,0,"Master III",".:KiNNG:.","#8UQLGR0Y","Member",7675,921
27,80,80,"Master III","I̸b̸r̸a̸h̸i̸m̸","#YRQ9CCGRL","Member",7660,919
28,26,40,"Master III","pavê","#J892Q2YRG","Member",7655,918
29,0,0,"Master III","NOVA I KING","#8PG998CGL","Member",7617,914
30,0,0,"Master III","Maicon","#9YV8G9Y2R","Member",7592,911
31,0,0,"Master III","⸙ Gaabz","#2LVY29RQ2","Member",7532,753
32,0,0,"Master III","Jefferson","#2YCPVRP09","Member",7530,753
33,112,200,"Master III","ET","#RCG0PV2Y8","Member",7511,751
34,0,0,"Master III","tileleu","#GJJG809PP","Member",7500,750
35,32,0,"Master III","Marcelo","#8Q000VYLQ","Member",7500,750
36,6,40,"Master III","enzo94","#CVLRLYU90","Member",7500,750
37,120,0,"Master II","NXS RAFA","#80UCQLPU8","Member",7421,742
38,34,40,"Master II","Emanuel rei","#20C2QLQYY","Member",7349,734
39,118,400,"Master II","Ctrl C","#QC9C90G2","Member",7348,734
40,0,0,"Master II","Percevejos","#9YPCUY80C","Member",7265,726
41,16,120,"Master II","Victor","#VV8CU8UY","Member",7245,217
42,29,0,"Master II","⭐✨Emmanuel✨⭐","#2CCPLVPC0","Member",7228,216
43,16,0,"Master II","Juka","#8Q2LQ02R","Member",7204,216
44,28,0,"Master II","Apollo","#2GGQQU9CP","Member",7196,215
45,107,120,"Master II","Guizin","#80PPRU90P","Member",7174,215
46,0,0,"Master II","Fuego","#2JP8PY98V","Member",7126,213
47,118,0,"Master II","ThengriKhan","#99VY9LRCQ","Member",7047,211
48,0,0,"Master II","DIREITAAA","#8V8LURC82","Member",7004,210
49,0,40,"Master II","Subzer000","#LJJUYVRRJ","Member",7000,210
50,0,0,"Master II","lol","#9Q9J2JPR","Member",7000,210
