"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,0,"Champion","heeheehaha","#PUR9JULQU","قائد مساعد",8121,4060
2,94,160,"Champion","nooah","#U0VPPJQRP","قائد مساعد",8065,4032
3,0,0,"Master III","T8mMy","#PU9GRLJVL","قائد مساعد",7619,3809
4,0,0,"Master III","ChaoticAngel","#PVJC8P0QJ","قائد مساعد",7503,3751
5,34,0,"Master II","trevor","#J2PLC9VG","قائد مساعد",7422,3711
6,92,140,"Master II","HJW2","#LCLYUG2QQ","قائد مساعد",7422,3711
7,30,40,"Master II","ZMASTERKIL","#U9QQYP0G","قائد مساعد",7240,3620
8,53,130,"Master II","Pipelander","#Y9LJGCJ9L","كبير",7121,3560
9,0,0,"Master II","Big_M1ke","#82GR0U0Q","قائد مساعد",7030,3515
10,74,114,"Master II","doggy:)","#Y9UU09GV8","كبير",7015,3507
11,26,0,"Master I","Jayner","#L9LU8PGQU","عضو",6936,1734
12,24,0,"Master I","duke","#GGLQPCPYL","قائد مساعد",6857,1714
13,82,0,"Master I","Dani","#28RG0C9JP","قائد مساعد",6771,1692
14,0,0,"Master I","Uncreamedbagels","#RUC8PGRVU","قائد مساعد",6678,1669
15,0,0,"Master I","rottenguns","#RY89JPY0","قائد مساعد",6566,1641
16,0,0,"Challenger III","Rascals","#G9R89VP8","كبير",6377,1594
17,0,0,"Challenger III","NiGhTdEmOn","#PPLJ0VYC0","قائد مساعد",6207,1551
18,0,0,"Challenger III","zack","#2PUJCVYG2","قائد مساعد",6060,1515
19,17,120,"Challenger II","Eyerandy","#V9GQQJ8LY","كبير",5811,1452
20,126,0,"Challenger II","...","#U89LQJ0J0","قائد مساعد",5628,1407
21,0,0,"Challenger I","uryjahbrooke","#YG0V92GVJ","القائد",5315,637
