"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Royal Champion","metalz","#YLR2P2R8","Соруководитель",9000,4500
2,60,0,"Royal Champion","Royalz83","#882JCJJ2","Глава",9000,4500
3,0,0,"Master II","infinitus","#2UQCUVL0G","Соруководитель",7095,3547
4,90,0,"Master II","ken5033","#9PY9CV8U","Соруководитель",7063,3531
5,40,130,"Master II","Tonybaloney","#2QC20YRR9","Соруководитель",7006,3503
6,0,0,"Master I","OXY","#Y9PU28LL","Соруководитель",6742,3371
7,0,0,"Master I","FJorK","#2V2QUJ2QU","Соруководитель",6733,3366
8,10,40,"Master I","happy","#CJCJCR2VL","Старейшина",6712,3356
9,0,0,"Master I","pp","#RPQC9800Y","Соруководитель",6688,3344
10,0,0,"Challenger III","TangoFoxtrot89","#PL9LY28C9","Участник",6359,3179
11,0,0,"Challenger III","idgachainsaw","#2YCQV2JRC","Соруководитель",6122,1530
12,0,0,"Challenger III","Eddie","#VPQ9J2PQ2","Участник",6100,1525
13,0,0,"Арена 11","tencents","#VRV89LG2G","Участник",3601,900
14,0,80,"Арена 8","KC","#VYRLR0YVP","Старейшина",2434,608
