"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,105,0,"Royal Champion","Kokobrajs","#2YQ0GGL0J","Co-leader",9000,4500
2,128,160,"Royal Champion","tuu koittaa","#8P2RR0PR","Elder",9000,4500
3,134,0,"Grand Champion","Better_thanBest","#PJ8LGYPPC","Elder",8886,4443
4,112,160,"Grand Champion","&lt;c3&gt;Petas7080","#9GC2888G8","Co-leader",8825,4412
5,0,0,"Grand Champion","fourlegsnake","#228QQP82J","Member",8726,4363
6,110,0,"Grand Champion","Davidov","#Y9V0GY0","Co-leader",8607,4303
7,116,0,"Champion","monti","#999PPJLY2","Leader",8378,4189
8,8,0,"Champion","Lion marrtiny","#8JYVC9808","Co-leader",8212,4106
9,26,0,"Master III","rotmans","#9L8C22G2C","Co-leader",7796,3898
10,0,0,"Master III","hulo35","#Q8RJL9PGJ","Co-leader",7730,3865
11,0,0,"Master III","tadis","#20RRJ0U2P","Member",7688,1922
12,184,160,"Master III","ABISHEK","#RUY9LJ00","Elder",7678,1919
13,87,110,"Master III","PatrikPotokCz","#82RG0YCR","Member",7619,1904
14,70,0,"Master III","Nebojsa","#99Y8RGU2R","Co-leader",7581,1895
15,0,0,"Master III","strata99","#P82LJJQRQ","Elder",7563,1890
16,0,0,"Master III","ovsi 10","#2YGPQGUVL","Member",7562,1890
17,18,0,"Master III","JiriC","#9QL8URCVJ","Elder",7559,1889
18,64,80,"Master III","Loukuc","#8290L9VYP","Member",7539,1884
19,34,40,"Master III","A$D$A$M","#9UR9CCGCP","Member",7500,1875
20,28,120,"Master II","Forty","#9RCGU8C9Y","Member",7357,1839
21,0,0,"Master II","senna","#QJJJQUJP8","Elder",7287,874
22,0,0,"Master II","dominho","#2R8LJPJUP","Member",7265,871
23,0,10,"Master II","Martin","#8GYLPQ0Y9","Member",7230,867
24,30,40,"Master II","Martínek","#2UUGCGL82","Member",7222,866
25,38,160,"Master II","Petra","#GR2UQ9P98","Elder",7193,863
26,194,160,"Master II","lukaspuc","#29C9QVU92","Elder",7193,863
27,84,120,"Master II","Tomas3q","#J209Q8QU0","Member",7174,860
28,0,0,"Master II","fars attacks","#2RRJ20ULY","Member",7155,858
29,0,0,"Master II","stepahrnec","#Y2URLC9PP","Member",7147,857
30,10,40,"Master II","piterr1","#PYG8RC2UV","Member",7130,855
31,10,40,"Master II","Lopymir","#C0Y92YC0","Member",7119,711
32,0,0,"Master II","preyhonza","#RQVPUP2LC","Member",7118,711
33,18,0,"Master II","Drtikol","#8JU8VPPRV","Elder",7117,711
34,4,40,"Master II","TheTomasCze","#QQRGUPUGC","Member",7106,710
35,28,40,"Master II","Dibeeec","#P0J8GU0UR","Member",7055,705
36,123,160,"Master II","Dave","#80G9VRV99","Member",7039,703
37,28,0,"Master II","kate","#C9200CC09","Co-leader",7030,703
38,0,0,"Master II","pipo","#9RP2UYJU0","Member",7025,702
39,78,0,"Master II","Pastika123","#909U2Q88","Elder",7002,700
40,72,160,"Master I","Jakub Sobik","#8RLJU9PQJ","Elder",6857,685
41,0,0,"Master I","Dr. FRAJER","#UQYLYGC","Member",6836,205
42,0,0,"Master I","Martin02Pech","#8QLG0UC2U","Member",6827,204
43,25,40,"Master I","MaTyPro","#80LUYRU28","Member",6819,204
44,8,0,"Master I","Tereza Polynek","#LPPRCLU2P","Elder",6762,202
45,36,120,"Master I","jolik","#G28PVGCJR","Member",6747,202
46,0,0,"Master I","georges","#C88LJGR0J","Member",6686,200
47,102,120,"Master I","strowan","#8098PRLL8","Member",6645,199
48,8,0,"Master I","Dafka","#P8LV2V28G","Elder",6629,198
49,30,80,"Master I","4metrovy saj","#J8C82LPY0","Member",6603,198
50,0,0,"Master I","jayWu","#P8G2R0VU9","Member",6586,197
