"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","s3ood_uae","#88CYPGU0","Colíder",9000,4500
2,56,0,"Royal Champion","SiMo-X5","#RY0200PG","Colíder",9000,4500
3,128,0,"Grand Champion","3abood","#YLCQGU0L","Colíder",8736,4368
4,20,0,"Grand Champion","iGam3r","#2GJRPPYV","Membro",8653,4326
5,78,0,"Grand Champion","STEVO","#JPLVRGV","Colíder",8652,4326
6,84,0,"Grand Champion","R7","#LU9920JG","Ancião",8623,4311
7,26,0,"Grand Champion","Alqubaisi971","#8UUQP8RQY","Colíder",8595,4297
8,20,120,"Champion","ghanduman12","#PCGYQ9L8Q","Membro",8327,4163
9,36,160,"Champion","abdelrhman2000","#P0PLQ9G82","Ancião",8203,4101
10,50,0,"Champion","mohamed saqer","#2VQG2PY2C","Colíder",8150,4075
11,56,0,"Champion","saif","#PQYU008Y","Colíder",8065,2016
12,34,80,"Champion","STORM UAE","#PUV9UGL","Ancião",8058,2014
13,148,120,"Champion","R8","#YRJ9Y888P","Membro",8030,2007
14,26,40,"Champion","m.ma7moud_","#GVCJYPY90","Ancião",8030,2007
15,69,80,"Master III","7ixcy","#92PCUGVGQ","Membro",7939,1984
16,96,0,"Master III","&gt;&lt;shadow&gt;&lt;","#9P9GJJJC","Ancião",7743,1935
17,90,156,"Master III","Nero 55","#P0PGGJC2","Colíder",7742,1935
18,160,0,"Master III","Mohammad","#2U9CC22R8","Ancião",7637,1909
19,46,56,"Master III","ze Tony ze","#PUL2YR8GP","Membro",7590,1897
20,53,120,"Master III","alijamal","#QY9YJLC9J","Membro",7583,1895
21,162,40,"Master III","Mak","#J2902ULCQ","Membro",7559,907
22,54,40,"Master III","yuwai","#8GC0LJ9JL","Membro",7522,902
23,18,40,"Master III","AH x ME","#L298LR8CR","Membro",7500,900
24,0,110,"Master II","سورية بحبك","#2PJCVC2RR","Ancião",7388,886
25,84,140,"Master II","lix71","#2PLPP0CGQ","Membro",7164,859
26,0,0,"Master II","Khair_adeen","#2GCP888UL","Colíder",7119,854
27,20,0,"Master II","abdullah","#Y8QVGL09P","Ancião",7090,850
28,8,80,"Master II","BBC ENERGY","#P8CL8CV0","Membro",7031,843
29,0,0,"Master II","abdullaaz","#U9898LY88","Membro",7030,843
30,29,120,"Master I","chicken nuggets","#QRR80U8G","Membro",6793,815
31,34,40,"Master I","Curly","#RGJC0YUPP","Membro",6617,661
32,58,120,"Master I","MAXYXMASTER","#VV9V8L0","Membro",6538,653
33,0,0,"Master I","HUMAID_ALNIMR","#PP9UVVR","Ancião",6522,652
34,47,40,"Challenger III","aaa","#C8VQRP2C8","Membro",6416,641
35,90,0,"Challenger III","tRAJIC wIZDOM","#Y892QJUY","Colíder",6363,636
36,66,160,"Challenger III","abby","#V2Q0LV8UR","Ancião",6325,632
37,8,120,"Challenger III","Abdullahz","#CYJCC90C9","Membro",6289,628
38,18,0,"Challenger III","M7MDシ︎","#GY8UVL0R2","Membro",6267,626
39,80,0,"Challenger III","moth","#CYQRUR8Y","Colíder",6232,623
40,52,110,"Challenger III","Alexander II","#VPQCJRURG","Membro",6133,613
41,10,0,"Challenger III","Dhabyaneee","#8GC2VP9","Colíder",6089,182
42,122,170,"Challenger III","69EH3@/|/64","#VPRQLGL22","Membro",6059,181
43,0,0,"Challenger II","abu saqer 2","#CJJYPYQ8","Colíder",5906,177
44,0,0,"Challenger II","messi 10","#YLYQCLVQ","Membro",5900,177
45,0,0,"Challenger II","Bin Towaih","#LR0G9U9","Lider",5895,176
46,8,0,"Challenger II","IcE CoLd","#RUU8R8RLC","Membro",5734,172
47,0,0,"Challenger II","Aspec","#CC2V0LGJL","Membro",5711,171
48,10,0,"Challenger I","bu39aibh","#PLCYYQUG","Ancião",5409,162
49,0,0,"Challenger I","Aboodiv7","#UVRUG98C","Colíder",5352,160
50,0,0,"Challenger I","Bo saqer","#Q2JYPLU0J","Colíder",5342,160
