"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,352,0,"Royal Champion","Ryuk","#J8LGVRCC","Co-leader",9000,4500
2,227,200,"Grand Champion","♤mohamed♤","#2R988QR0R","Co-leader",8540,4270
3,138,0,"Grand Champion","Hooligan","#YPUL2GR8C","Co-leader",8528,4264
4,30,200,"Champion","BIG BOSS","#9JPPJQGVL","Thành viên",8252,4126
5,64,0,"Champion","Ahmed Ayari","#8C898CRU0","Thành viên",8216,4108
6,10,0,"Champion","hak","#LVCPQ208R","Thành viên",8212,4106
7,218,0,"Champion","I Am Destroyer","#9CGUJCVU2","Elder",8170,4085
8,20,40,"Champion","E-Ragon","#90PLVUPYJ","Thành viên",8143,4071
9,248,320,"Champion","yacine","#92YP8UV9Q","Thành viên",8059,4029
10,0,0,"Champion","HOOLIGOD","#220Y8JR00","Leader",8035,4017
11,30,0,"Champion","headco","#8QYGJPJ8Y","Thành viên",8004,2001
12,0,0,"Champion","Zdeg","#GGUGLCPVG","Thành viên",8000,2000
13,492,0,"Master III","HASHIRAMA","#8VVR2Q2J0","Co-leader",7897,1974
14,84,160,"Master III","ʙᴍ xᴠɪᴘᴇʀ 么","#P20CV0JJY","Co-leader",7711,1927
15,356,470,"Master III","S0FS0F","#2Q0RYVV8L","Thành viên",7669,1917
16,0,0,"Master III",".T.C.G.","#9JJ8G29L9","Co-leader",7612,1903
17,90,120,"Master III","MaRzWeN TN","#8U82LGURQ","Thành viên",7532,1883
18,216,280,"Master III","herobrine arb","#8P92U00CL","Thành viên",7512,1878
19,0,0,"Master II","☆Anis☆","#CG9U8J2G","Co-leader",7411,1852
20,27,0,"Master II","khalil","#LQJ9QJJPU","Co-leader",7381,1845
21,269,320,"Master II","JAGUAR™","#R2Q9RLRQG","Thành viên",7306,876
22,0,0,"Master II","li3ez","#G0JPVCUPV","Co-leader",7303,876
23,165,0,"Master II","imen","#LVGJU99JV","Co-leader",7292,875
24,117,120,"Master II","lost","#2QVYCYQY2","Thành viên",7291,874
25,82,240,"Master II","ramsis","#LV9JGPJ0C","Co-leader",7205,864
26,16,200,"Master II","A$AP","#2VC22Y20","Thành viên",7179,861
27,80,240,"Master II","乃ΛΉΛ","#9P2LYUPU8","Elder",7144,857
28,28,160,"Master II","The history","#L2CLVYVY","Thành viên",7130,855
29,15,0,"Master II","iheb","#G9V9PRR9J","Thành viên",7029,843
30,30,160,"Master II","mouhamed","#22Q099VCL","Thành viên",7027,843
31,0,0,"Master II","hama the goat☠️","#CY8L2YPP2","Thành viên",7006,700
32,38,80,"Master II","IYEED","#GGVYV9YJV","Elder",7000,700
33,0,0,"Master II","yessine","#90J0YP2V0","Thành viên",7000,700
34,0,0,"Master II","Haythem","#PJ2JRYJYY","Thành viên",7000,700
35,0,0,"Master I","^^saifeddin^^","#988UYVQ8G","Thành viên",6948,694
36,202,0,"Master I","Cheira-me","#VRGL8L0Q","Elder",6913,691
37,0,0,"Master I","OMAR BOUZAIDA","#222L8YJUC","Thành viên",6849,684
38,0,0,"Master I","majdi","#P9GCJUJ8G","Thành viên",6831,683
39,0,0,"Master I","32 abenhadid","#Y9RG0QYGC","Thành viên",6798,679
40,27,0,"Master I","El böughanmî","#9JL0QUPQQ","Elder",6697,669
41,0,0,"Master I","Malik","#U88JY2LPR","Thành viên",6694,200
42,0,0,"Master I","nightmaulle","#2Q20UJYCU","Thành viên",6561,196
43,0,0,"Master I","kassam","#Y8QP22V8U","Thành viên",6500,195
44,64,80,"Challenger III","debbabi","#8PJCUCQ22","Thành viên",6394,191
45,0,0,"Challenger III","mhmd","#G000CP0R8","Thành viên",6219,186
46,172,280,"Challenger III","karim","#CQC9LQCQP","Thành viên",6114,183
47,29,0,"Challenger III","Josef_youtube","#QRV8VQLPL","Thành viên",6110,183
48,0,0,"Challenger III","Bsisa4Tunisia","#YCVUJVCGJ","Thành viên",6050,181
49,0,0,"Challenger II","nadhem","#UVL0GUY9P","Thành viên",5783,173
