"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,123,0,"Royal Champion","iiRyanKSA","#8PG0RPGU","Co-leader",9000,4500
2,82,0,"Royal Champion","Galactous","#YLYCURG2","Elder",9000,4500
3,382,0,"Royal Champion","Soli","#GLQ990Q","Co-leader",9000,4500
4,81,120,"Royal Champion","ahmed.f","#9R028LY9","Elder",9000,4500
5,187,0,"Grand Champion","just me","#8RQQ0LCG","Member",8794,4397
6,57,120,"Grand Champion","♠️ جوكر ♠️","#UJ2JR9Y9","Member",8706,4353
7,34,0,"Grand Champion","•RIYAD•","#8LVPV828","Leader",8539,4269
8,230,0,"Champion","Nasser","#PY82YQ0R","Co-leader",8418,4209
9,120,0,"Champion","obadah8658","#PGLJ0CVR","Member",8326,4163
10,96,40,"Champion","AOOSH","#P90QVCPVC","Member",8173,4086
11,70,0,"Champion","Abu Almeez","#8GLYLVP8","Member",8121,2030
12,252,0,"Champion","The King","#29QL2C9QJ","Elder",8113,2028
13,110,40,"Champion","Fahad","#VLYVG9Y0V","Member",8061,2015
14,190,0,"Master III","شاورما .com","#2PPRYY82","Co-leader",7996,1999
15,0,0,"Master III","tag","#8GL8VGRLJ","Member",7909,1977
16,161,280,"Master III","Alii","#9G2R2JLPY","Member",7893,1973
17,0,40,"Master III","AZAM","#CC9RRJJUL","Member",7798,1949
18,10,0,"Master III","AD","#P00U288L","Member",7760,1940
19,0,0,"Master III","Edward Newgate","#U88U9P00Y","Member",7711,1927
20,289,0,"Master III","(هـمر)","#2YYC0LUPP","Elder",7698,1924
21,160,0,"Master III","B.H.S.M.I","#9C0ULCLP0","Member",7621,914
22,314,0,"Master III","Abdullah.F","#2CJQ8U0G","Member",7596,911
23,81,280,"Master III","Thebest127","#Q9JU2CVU2","Member",7596,911
24,0,80,"Master III","moo","#2P2VL9JLL","Member",7560,907
25,92,280,"Master III","Taichi","#YV8YPUP","Member",7530,903
26,151,0,"Master III","Elijah","#8Q0YVJP2C","Member",7528,903
27,197,360,"Master III","mohammad","#8QYYLY2YY","Elder",7507,900
28,196,440,"Master II","ハマド","#RQ820LGQ","Member",7443,893
29,11,40,"Master II","omar Al ✨","#2GYPPYGQC","Member",7320,878
30,0,0,"Master II","Emad12.ali","#2PU88JRPQ","Member",7295,875
31,28,0,"Master II","S M","#PYUPP08LV","Elder",7287,728
32,382,0,"Master II","Ahmed17","#LPPUCUU8C","Member",7278,727
33,64,320,"Master II","dhoom_saad77","#UL8RRCG9","Member",7133,713
34,148,40,"Master II","XFN","#28UJYP2QY","Member",7114,711
35,42,240,"Master II","The Deep","#GR9GPUV00","Member",7091,709
36,26,80,"Master II","ALI","#CVP2890QY","Member",7062,706
37,52,40,"Master II","jixvo","#LPLCQQG","Member",7032,703
38,8,280,"Master II","اياس","#GUP0LU2LV","Member",7012,701
39,80,0,"Master I","drvet33","#R2CV0GCYG","Member",6843,684
40,130,360,"Master I","اسامه بن لادن","#PJYRY2CJY","Member",6626,662
41,169,470,"Challenger III","Mohammed","#QG8CLR2Q9","Member",6469,194
42,18,0,"Challenger III","فلقه","#LC892LLGQ","Member",6423,192
43,128,336,"Challenger III","عبد الرحمن ™","#JVJJ8LY09","Member",6400,192
44,206,400,"Challenger III","عمر العنزي","#2QVUPJ9V","Member",6354,190
45,0,0,"Challenger III","♣️d7oom♠️","#9022LYCCQ","Member",6280,188
46,0,0,"Challenger III","MATTSU7","#C8YV9JJR9","Member",6167,185
47,10,0,"Challenger III","xXLEGENDSXx","#PRJ2CVRY2","Member",6125,183
