"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,42,0,"Grand Champion","OMANI","#82JVQ0YGJ","Co-leader",8868,4434
2,95,0,"Grand Champion","ABOOD UAE","#PU2GJ0GP","Co-leader",8793,4396
3,273,360,"Grand Champion","The legend","#YYQVC80Q9","Elder",8590,4295
4,99,0,"Grand Champion","abdullah UAE","#9UGLLJ","Co-leader",8563,4281
5,274,40,"Champion","SAEEDHARIB88","#2VJY02GG","Co-leader",8361,4180
6,52,80,"Champion","pho3nix2.0","#28J8Q2PRC","Member",8354,4177
7,0,0,"Master III","uncle","#RURQPC0C0","Co-leader",7884,3942
8,0,0,"Master III","Ankara Meeesi","#9YY00YVVU","Member",7501,3750
9,0,0,"Master II","قيمسو","#GCCQVV9P8","Elder",7301,3650
10,0,0,"Master II","odbo","#GCRL0PJCY","Elder",7275,3637
11,0,0,"Master II","essa","#Q9LVCLL0","Co-leader",7236,1809
12,70,0,"Master II","خليفه","#8VJ2YYJL","Elder",7152,1788
13,0,0,"Master II","d_u1","#R8822PJY","Member",7127,1781
14,0,0,"Master II","odbo83","#R8PJ2Y8Y0","Elder",7086,1771
15,0,0,"Master II","بن لادن","#QGP2PP2YG","Elder",7080,1770
16,26,224,"Master II","sulaiman","#UYCPP09","Member",7050,1762
17,72,160,"Master II","sooolooo","#RLJ8VJ98","Co-leader",7030,1757
18,0,0,"Master II","التدخل السريع","#22LQ2QJQ","Co-leader",7000,1750
19,26,40,"Master I","okkrtx","#900RRPUJC","Member",6989,1747
20,178,0,"Master I","alawadhi79","#8RU2C2JR","Leader",6890,1722
21,0,0,"Master I","برهوم","#9QQYJCVL","Co-leader",6836,820
22,9,320,"Master I","Ali mo ha","#RGPCJVUQ2","Member",6829,819
23,61,0,"Master I","عبود","#2GU9LJJ9G","Member",6798,815
24,0,0,"Master I","Terooolly","#Y2UQU2V","Elder",6795,815
25,34,0,"Master I","ToRNeDo","#2GG9JLULQ","Elder",6765,811
26,0,0,"Master I","Q….","#8VRJLLJ9C","Member",6765,811
27,0,0,"Master I","S A R A","#RL9GPJQC","Elder",6756,810
28,0,0,"Master I","برهوم تولدو","#20PU0L8U2","Co-leader",6680,801
29,16,40,"Master I","بو صــقر","#8JUQP9QG","Member",6678,801
30,0,0,"Master I","libyan","#UYYR8LY9L","Member",6596,791
31,26,0,"Master I","momez","#2RULP9QRL","Co-leader",6577,657
32,198,80,"Master I","ahmad844","#RCG2J9R0L","Member",6500,650
33,0,0,"Challenger III","3moory12","#YR9RG2QLR","Elder",6352,635
34,96,0,"Challenger III","Bu3li","#80GL9GLY0","Member",6286,628
35,0,160,"Challenger III","km7","#20P900PQU","Member",6160,616
36,0,0,"Challenger III","gabi:)","#2UUU00QY8","Member",6102,610
37,66,144,"Challenger III","aloosh","#CJLGGGRP","Elder",6091,609
38,69,80,"Challenger III","jafar","#9R8CG9220","Member",6028,602
39,0,0,"Challenger II","napolyon","#YVVPCPGPL","Member",5913,591
40,58,136,"Challenger II","emiratestube","#P2VUVCG2U","Co-leader",5855,585
41,0,0,"Challenger II","shgshehw","#U2RUUV88Y","Member",5530,165
42,0,0,"Challenger I","zoro","#QYG9R2L98","Member",5419,162
43,0,0,"Challenger I","❤️UAE❤️","#YL2RVUC9R","Member",5353,160
44,0,0,"Challenger I","R.","#2Y9C88890","Member",5196,155
45,0,0,"Challenger I","AH ,","#GJCQJV8VY","Member",5114,153
46,24,0,"Challenger I","kahqka","#V09G2CGPR","Member",5034,151
47,0,0,"Challenger I","Boss","#V20GV8C0Q","Member",5000,150
48,0,0,"Arena 12","ALblooshi","#PUR8UYCQG","Member",4061,121
