"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Royal Champion","✨SB I Satan✨","#GRCL2JGP","Yardımcı lider",9000,4500
2,44,0,"Grand Champion","✨SB I Djo✨","#J90RP9JY","Lider",8933,4466
3,0,0,"Master I","GrosLaulau","#QVJCC0P","Üye",6562,3281
4,0,8,"Challenger III","ju_dnj","#Y22CJCYGP","Üye",6342,3171
5,0,0,"Challenger II","tony le chef","#PLYPQY8R","Büyük",5546,2773
6,0,0,"14 Arena","AzE_HaCiYeV","#JV02P8V0L","Üye",4760,2380
7,0,86,"14 Arena","binouz","#UYGGRQV0U","Üye",4600,2300
8,0,0,"13 Arena","Ragnarokiller","#RQGUCP80","Üye",4473,2236
9,0,0,"13 Arena","Weri nais","#QV02P2L2Y","Üye",4200,2100
10,0,0,"6 Arena","zertroX","#UP8PJJU08","Üye",1791,895
11,0,0,"4 Arena","/junior/","#V0P9P2C2U","Üye",1093,273
