"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","evans","#8VQQUUPPJ","Глава",9000,4500
2,0,0,"Grand Champion","Princes warrior","#98JRL29G8","Соруководитель",8661,4330
3,0,0,"Grand Champion","zevilla","#PU2G90RUR","Соруководитель",8513,4256
4,10,0,"Champion","galahat92","#8Y0LQGLL","Соруководитель",8344,4172
5,10,0,"Champion","jona the fox","#CYY8U0PG","Соруководитель",8291,4145
6,10,0,"Champion","Nova I Jona","#QCPGCR8V","Соруководитель",8204,4102
7,0,0,"Champion","Mauricio","#2VQPULU9J","Участник",8032,4016
8,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Соруководитель",7590,3795
9,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Участник",7414,3707
10,0,0,"Master II","A to the J","#CPV8J9JL","Участник",7364,3682
11,0,0,"Master II",".Exxo/™","#92G9PCJ89","Участник",7291,1822
12,0,0,"Master II","JuLiO:)","#YCLU8GCPU","Участник",7183,1795
13,0,40,"Master II","gabii","#VUVG0L2V","Участник",7180,1795
14,0,0,"Master II","beskarlegend@gm","#U0PUCGP2P","Участник",7164,1791
15,0,0,"Master I","shanks_","#R8LVY0LY","Участник",6838,1709
16,0,0,"Master I","PRO - □ABRAN□","#CRJ0GVVQ2","Участник",6804,1701
17,0,0,"Master I","MarioVM","#RLRULYU9J","Участник",6763,1690
18,0,0,"Master I","@b3elīťø","#PQJC98CQV","Участник",6596,1649
19,0,0,"Master I","xpemula","#J20L9RQPG","Участник",6560,1640
20,0,0,"Challenger III","azis","#28V8CGPC9","Участник",6444,1611
21,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Участник",6431,771
22,0,0,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Участник",6422,770
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Участник",6356,762
24,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Участник",6324,758
25,0,0,"Challenger III","angel","#2J290CG9Y","Участник",6320,758
26,0,0,"Challenger III","gran hacker","#2YURUL08","Участник",6155,738
27,0,0,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Участник",6121,734
28,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Участник",6000,720
29,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Участник",5805,696
30,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Участник",5780,693
31,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Участник",5764,576
32,0,0,"Challenger II","FourAttack","#QRL80908J","Участник",5724,572
33,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Участник",5193,519
34,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Участник",5068,506
35,0,0,"Challenger I","Killery+","#V0L0GQJG9","Участник",5030,503
36,0,0,"Арена 14","elkchabuelas","#CLPYC928V","Участник",4662,466
37,0,0,"Арена 14","gjd","#C8LQP22VV","Участник",4660,466
38,0,0,"Арена 14","benjamin","#Q0P2CULYU","Участник",4630,463
39,0,0,"Арена 12","PEKE :V","#9L0YRYVV9","Участник",3898,389
