"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","EXIA","#PPLRYL00Y","Соруководитель",9000,4500
2,84,0,"Royal Champion","白コゲ","#282L0L2RQ","Соруководитель",9000,4500
3,302,0,"Grand Champion","仁義なき戦い( *｀ω´)","#999U8J022","Соруководитель",8842,4421
4,42,0,"Grand Champion","(鳥頭)ケツがいてぇですわー","#9LPL9P8PP","Участник",8791,4395
5,78,0,"Grand Champion","Pearl","#2JUQU89GV","Соруководитель",8758,4379
6,10,32,"Grand Champion","いつき","#PL9GUCJ8G","Участник",8590,4295
7,90,0,"Grand Champion","きい","#8P2LR99CY","Участник",8502,4251
8,66,400,"Champion","GIGApanda","#QY9G9U9UL","Участник",8270,4135
9,8,0,"Champion","みっちゃん(^o^)","#G0LRGQYY2","Участник",8023,4011
10,10,0,"Champion","すずまる","#GQLL9Q9LU","Участник",8000,4000
11,0,0,"Champion","たっしゅ","#9982JYP0C","Участник",8000,2000
12,0,0,"Master III","安全太郎","#U0P889YPQ","Участник",7858,1964
13,230,0,"Master III","ムテキング","#9G8YU9VG8","Участник",7845,1961
14,8,0,"Master III","おしゅん","#8LL2L0909","Соруководитель",7800,1950
15,132,0,"Master III","Haruna","#8LQG9L8LY","Старейшина",7708,1927
16,0,0,"Master III","オオカト","#2Y9C8RCQ","Участник",7697,1924
17,196,360,"Master III","しんちん","#Q8P89L9RL","Участник",7694,1923
18,11,0,"Master III","zzz","#2Q2VQGGU0","Соруководитель",7533,1883
19,36,0,"Master III","Hotmilk","#9R0PGUQUL","Старейшина",7530,1882
20,104,0,"Master III","Hibiki","#29VYGVG9","Глава",7500,1875
21,123,0,"Master II","うぉーたー","#8RRJPLCJJ","Соруководитель",7337,880
22,8,80,"Master II","トモヤ","#2CPC28QG","Участник",7318,878
23,42,0,"Master II","二瓶毛","#PVGU09V0J","Участник",7316,877
24,179,0,"Master II","じゃがびー","#GQ98VLV","Участник",7195,863
25,30,80,"Master II","EL","#PGQVU0U00","Участник",7156,858
26,10,240,"Master II","Haruna™","#P9PP2CJQ9","Участник",7118,854
27,0,0,"Master II","羊じゃなくて","#2YCRJJYY","Участник",7067,848
28,0,0,"Master II","ガハラ","#UPY200Y9P","Участник",7034,844
29,0,0,"Master I","ナカケン","#P29CCCULL","Участник",6842,821
30,0,0,"Master I","たか","#GUJQYV9QV","Участник",6776,813
31,8,90,"Master I","ばーや","#8VLCPVUVC","Участник",6767,676
32,10,40,"Master I","にらちゃん","#GQCGPLQ09","Участник",6742,674
33,0,0,"Master I","umimaru","#UQ9JGU2G","Участник",6724,672
34,0,0,"Master I","ロードローラー","#PL2Q228RQ","Участник",6705,670
35,33,0,"Master I","アポロン","#9JY0PL90R","Участник",6695,669
36,102,360,"Master I","しんたろー","#QQGVRCCQY","Участник",6511,651
37,194,0,"Challenger III","loy","#LQVRG8C0U","Старейшина",6406,640
38,100,200,"Challenger III","モーニングショット","#QP809Y9RG","Участник",6133,613
39,26,0,"Challenger III","エリ","#9U2GQCV8","Соруководитель",6121,612
40,0,0,"Challenger II","ぽよ","#YLPL2JQY9","Участник",5817,581
41,0,160,"Challenger II","Prism Star✨","#PU8UGGR09","Участник",5744,172
42,18,0,"Challenger I","ごうけ","#92899VJ9C","Участник",5353,160
