"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","Archangel","#LYCC0YUQ","Старейшина",9000,4500
2,10,0,"Grand Champion","Theoneishere","#YJCUVRGL","Старейшина",8778,4389
3,0,0,"Grand Champion","crazysalad","#8RCUQRJC","Старейшина",8678,4339
4,0,0,"Grand Champion","LadyRaene","#9QCG8CCLL","Соруководитель",8529,4264
5,0,0,"Champion","❤️Russia™️❤️","#UCGQJUJY","Соруководитель",8379,4189
6,0,0,"Champion","mel","#2Q8J9JC8","Глава",8223,4111
7,0,40,"Champion","Chopperino","#99VQVC9P","Старейшина",8149,4074
8,0,0,"Champion","cswy","#8L98PJG8Q","Старейшина",8121,4060
9,0,0,"Champion","Titan","#2RRJ0VVLL","Соруководитель",8111,4055
10,0,0,"Champion","Aissur","#22PRJG0PC","Старейшина",8059,4029
11,10,0,"Champion","dude","#YLVYQ2J9","Соруководитель",8007,2001
12,0,0,"Master III","cristopher:)","#GGC29UVVR","Участник",7922,1980
13,0,0,"Master III","acE","#20GP0GL9R","Соруководитель",7617,1904
14,0,0,"Master III","samdagreat","#V8QRCGL2","Старейшина",7561,1890
15,0,0,"Master III","☠️Predator☠️","#PVGGJJ9JY","Старейшина",7559,1889
16,0,0,"Master III","kianzzz","#2Q02U02V","Соруководитель",7554,1888
17,0,0,"Master III","nat","#8Y8VUVCV","Старейшина",7528,1882
18,0,0,"Master II","sheepyy","#QC0QGYVR","Соруководитель",7427,1856
19,0,0,"Master II","YGsoMeOnE","#P222CLQ88","Участник",7192,1798
20,0,0,"Master II","shevvv","#9RJPVR2RG","Участник",7132,1783
21,0,0,"Master II","Jemtang","#9UJ88CJ8R","Участник",7125,855
22,0,0,"Master II","Code0","#2L0RGGY0V","Старейшина",7017,842
23,0,0,"Master II","elbird","#UJG2QPGJ","Старейшина",7000,840
24,0,0,"Master I","auroraborealiz","#9VPYCPQYG","Старейшина",6890,826
25,0,0,"Master I","Infrite","#YGC8VC2V","Участник",6801,816
26,0,0,"Master I","yFungus","#989GVC8U","Соруководитель",6671,800
27,0,0,"Master I","Bulli","#G9LQ922LP","Участник",6563,787
28,0,0,"Master I","mok","#J882Y8VL","Старейшина",6533,783
29,10,0,"Master I","Princess","#VRJCRC02G","Участник",6500,780
30,0,0,"Challenger III","Nick","#V29G2YR","Старейшина",6063,727
31,0,0,"Challenger II","+&gt;vince&lt;+","#8J8Y20VJ","Старейшина",5947,594
32,0,0,"Challenger II","Fincent","#2PYCGYU02","Соруководитель",5793,579
33,0,0,"Challenger II","JasMine","#28YPL8GLR","Участник",5786,578
34,0,0,"Challenger II","jojo","#G80PVGYPJ","Старейшина",5751,575
35,0,0,"Challenger I","tkc","#LCV2ULCY","Старейшина",5603,560
36,0,0,"Challenger I","aandretan","#8QUJJ9CV","Соруководитель",5479,547
37,0,0,"Challenger I","bunny","#G9R0U20R","Соруководитель",5457,545
38,0,0,"Challenger I","nite i","#8GUJ8009Y","Старейшина",5405,540
39,0,0,"Challenger I","zebra","#QG9LRV2G","Соруководитель",5343,534
40,0,0,"Challenger I","raediance","#9GY9Q0288","Участник",5317,531
41,0,0,"Challenger I","tghtgh","#2RLCQP02J","Участник",5262,157
42,0,0,"Challenger I","miss sheps","#8VG89RLRJ","Старейшина",5254,157
43,0,0,"Challenger I","SS","#YCUUQURPP","Участник",5239,157
44,0,0,"Арена 12","zzZANZzz","#2QVV09YY","Соруководитель",4041,121
45,0,0,"Арена 8","Naruto Uzumaki","#QVCULQ2PG","Участник",2531,75
46,0,0,"Арена 14","IN54N3","#82LJJ9QJ","Старейшина",4850,145
47,0,0,"Арена 14","Loomi","#2QLUP9CL","Соруководитель",4927,147
