"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,0,"Royal Champion","Rumpelstiltskin","#2JC2P80Y","عضو",9000,4500
2,56,0,"Royal Champion","daniel","#VQP8LLPL","عضو",9000,4500
3,24,0,"Royal Champion","✡️-Gabriel-✡️","#88GYY92R8","عضو",9000,4500
4,56,0,"Royal Champion","Amor.G","#8QQGVVGV","عضو",9000,4500
5,0,0,"Royal Champion","Sahar Mizrahi","#UP92LRY0","عضو",9000,4500
6,40,0,"Royal Champion","PapaKelev","#PYUURLG","قائد مساعد",9000,4500
7,8,0,"Royal Champion","KingYonatan","#80JU29Y2R","عضو",9000,4500
8,88,0,"Royal Champion","⚡️ZEUS⚡️","#UQUR0JV2","قائد مساعد",9000,4500
9,24,0,"Royal Champion","Oren","#RY0GY2GG","عضو",9000,4500
10,24,0,"Royal Champion","RomK7","#9RG8UGG2","عضو",9000,4500
11,16,0,"Royal Champion","alberton","#2LPGVVUUV","عضو",9000,2250
12,16,0,"Royal Champion","Roonay/ירון","#UPPPVJYR","عضو",9000,2250
13,0,0,"Royal Champion","⚡PapaLeviZ⚡","#28PCR8RU2","عضو",9000,2250
14,24,0,"Royal Champion","Elad","#YYRVV2CJ","عضو",9000,2250
15,15,0,"Royal Champion","☠PapaLeader☠","#2JP0UJG00","القائد",9000,2250
16,1,0,"Royal Champion","benny","#8YURG8QG8","عضو",9000,2250
17,24,0,"Royal Champion","Tal","#2VQYQRGG9","عضو",9000,2250
18,0,0,"Royal Champion","Daniel Smolyak","#P9YU0R9","عضو",9000,2250
19,0,0,"Royal Champion","Mr. White","#9Q8C00L8","عضو",9000,2250
20,32,0,"Royal Champion","shauleech","#9P2LPLU","عضو",9000,2250
21,8,10,"Royal Champion","“Felipe”","#VRY9P8YR","عضو",9000,1080
22,0,0,"Royal Champion","kessi","#2VLU09PLC","عضو",9000,1080
23,0,0,"Royal Champion","⚔️ESANE⚔️","#8P8G2222J","قائد مساعد",9000,1080
24,0,0,"Grand Champion","Jongler","#20008GVLY","قائد مساعد",8759,1051
25,16,0,"Grand Champion","⚓papaGA⚓","#88G2CGY00","عضو",8745,1049
26,24,0,"Grand Champion","Kung Fu","#2029GQGU2","عضو",8603,1032
27,0,0,"Grand Champion","Papabloom","#2Q8PUYYGC","عضو",8595,1031
28,0,0,"Grand Champion","yuval","#U00LJ0JG","عضو",8589,1030
29,8,0,"Grand Champion","The Undertaker","#YY2QJCLV","عضو",8583,1029
30,16,0,"Champion","Mr.Leon","#2YCGQP2Q","عضو",8343,1001
31,64,320,"Champion","amit","#Q9RY8UVL9","عضو",8183,818
32,8,0,"Champion","dedi","#8PGGYL0G8","عضو",8037,803
33,39,280,"Champion","shayaz","#2PC9JJ29U","عضو",8007,800
34,0,0,"Champion","EmilD","#2VC8QC208","عضو",8006,800
35,32,0,"Master III","sagio","#LUVG0RQG","عضو",7850,785
36,0,0,"Master III","רועי","#LJQL9Y8U","عضو",7611,761
37,0,0,"Master III","Amit","#8VUGQJ88","عضو",7562,756
38,0,0,"Master III","❤️Gefen❤️","#2CYPPLLUL","عضو",7500,750
39,0,0,"Master II","roy","#2JJPY09RL","عضو",7439,743
40,0,0,"Master II","itai12","#8ULRV8LU","عضو",7310,731
41,0,0,"Master II","ALONI","#9QQ0C9LQR","عضو",7239,217
42,0,0,"Master II","gabi","#RPJYRCCJ","عضو",7238,217
43,0,0,"Master II","gilad wolf","#20CUUPP8C","عضو",7152,214
44,16,120,"Master II","⚜️Ɓîĺìã⚜️","#LQ8VQYURV","عضو",7127,213
45,1,0,"Master II","Minimi","#99R0URQ8","عضو",7000,210
46,0,0,"Master II","neorai","#PUP0UGC9Y","عضو",7000,210
47,0,0,"Master I","The Striko Show","#820PJ8U","عضو",6913,207
