"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,79,0,"Royal Champion","Ragmachine","#2QJPY9R9C","Co-leider",9000,4500
2,56,280,"Royal Champion","Tom","#YJJ8V0R","Oudste",9000,4500
3,18,0,"Royal Champion","J.A.Z","#8PJLLRUV","Oudste",9000,4500
4,58,0,"Champion","xscape","#2LCRL0V8J","Oudste",8419,4209
5,0,40,"Champion","Pablo","#22YRQR9LG","Lid",8360,4180
6,0,0,"Champion","JaviG2020","#89R2Q8PGJ","Lid",8338,4169
7,64,0,"Champion","marioo","#99GJQ2LR","Lid",8317,4158
8,58,0,"Champion","ヨニ","#8J202YVP8","Oudste",8315,4157
9,108,0,"Champion","matteo","#2CVC8PPJ","Oudste",8314,4157
10,8,0,"Champion","Empress Dess☀️","#8U80802UQ","Oudste",8307,4153
11,72,0,"Champion","Dode","#UQJ82UCL","Oudste",8292,2073
12,36,0,"Champion","Padawan","#2P0QY2LQ9","Co-leider",8233,2058
13,150,0,"Champion","Jordi","#RVV9CQR2","Lid",8139,2034
14,0,40,"Champion","cris","#90L2C20YP","Lid",8115,2028
15,18,120,"Champion","Lamard⚡","#2QQ28GU0Y","Lid",8091,2022
16,76,0,"Champion","Lander","#2L2R9YP0V","Lid",8084,2021
17,10,0,"Champion","ÁlvaroPuigGC","#908GY2YUL","Co-leider",8081,2020
18,10,0,"Champion","CarlosPuigGC","#8PUPJJJ8U","Leider",8064,2016
19,60,80,"Champion","Torrens","#YRR2RVV","Lid",8060,2015
20,44,0,"Champion","superbdinesh","#QYG80CLQJ","Lid",8032,2008
21,20,40,"Champion","Dario","#989PJY80J","Lid",8031,963
22,109,240,"Champion","Elsi⚡","#8LP98G9P9","Oudste",8000,960
23,82,0,"Master III","saad3222","#9P8C22JU","Oudste",7800,936
24,0,0,"Master III","Meedo","#2G2Y98V9","Lid",7766,931
25,8,80,"Master III","Bossi","#V8YCLQ8LY","Lid",7751,930
26,10,0,"Master III","LanguiJote","#2QQ80RUG","Co-leider",7725,927
27,0,0,"Master III","lev0","#2PVUYRPR0","Lid",7722,926
28,188,40,"Master III","???","#QVC8JUCR2","Oudste",7700,924
29,48,120,"Master III","Coquillou77","#YUV9JVVLR","Oudste",7622,914
30,0,40,"Master III","ℙᎯℬℒᎾᎶℐℒℙℰ","#2JLQU80LR","Lid",7620,914
31,38,170,"Master III","queenvittar","#9988VGGJG","Lid",7607,760
32,10,0,"Master III","Sugus King","#28VG29VVG","Co-leider",7569,756
33,36,80,"Master III","Phényx","#YP0CRYLUP","Oudste",7559,755
34,16,0,"Master III","xtupendo","#R9UJYR9P","Lid",7500,750
35,44,0,"Master II","TtBalles","#209C0LRJY","Lid",7441,744
36,28,80,"Master II","Claudia G.","#2UC0QCJYU","Co-leider",7368,736
37,0,0,"Master II","NIKLAS","#YLGY0CLPC","Lid",7334,733
38,96,0,"Master II","Iskur","#89922CLRP","Lid",7308,730
39,0,0,"Master II","NaAk","#LG8LRPR","Lid",7284,728
40,0,0,"Master II","martinxD","#822RG8Q9R","Lid",7263,726
41,0,0,"Master II","Canales","#2U99LU9R8","Lid",7146,214
42,0,40,"Master II","King Saba","#2YUC8GJRL","Co-leider",7125,213
43,36,40,"Master I","lirjo","#2P0PU9PUL","Lid",6653,199
44,150,240,"Master I","Lightich","#Y9UGJYU92","Lid",6591,197
45,54,40,"Challenger III","DOCHKA","#8G9PPR2YQ","Lid",6425,192
46,112,200,"Challenger III","Casekeke","#QCYRGYRJR","Lid",6082,182
