"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","Ruben Fr","#8G90VVJC2","Участник",9000,4500
2,30,0,"Royal Champion","Gran Dom","#2Q99Q208G","Старейшина",9000,4500
3,40,0,"Royal Champion","FaMS","#90YCUQC2R","Участник",9000,4500
4,0,0,"Champion","Casta General","#82J0Y0URC","Участник",8134,4067
5,0,0,"Champion","bileman","#PQJJGRPL","Участник",8092,4046
6,0,0,"Champion","vict9r","#2JUVVPYU","Участник",8071,4035
7,0,0,"Champion","Sr astures","#8YG2Y09L","Старейшина",8001,4000
8,0,0,"Champion","Manuel","#2J88J29V","Участник",8001,4000
9,20,0,"Master III","Cavaliero","#20CPGPC","Участник",7661,3830
10,0,0,"Master III","JotaSwimer","#2G0R2LLPR","Глава",7606,3803
11,30,40,"Master II","Roger C.P","#98JJ9Q8G","Участник",7363,1840
12,0,100,"Master II","NeXuS","#Q2JQJUVV","Участник",7119,1779
13,0,0,"Master II","alexbru11","#VYQ9QJL8","Участник",7010,1752
14,0,0,"Master I","Zamarat","#9QLYLLYY","Участник",6932,1733
15,0,0,"Master I","Raiden","#98UVUU","Участник",6896,1724
16,0,0,"Master I","Hector.u.f.c.","#G2GCGVYLR","Участник",6703,1675
17,0,0,"Master I","MAESTRO DUD","#CVQQ0CYV","Участник",6553,1638
18,0,0,"Master I","Lord Gmork","#88VL9Q","Участник",6535,1633
19,0,0,"Master I","MK Erikmetal","#QVYYJGYQ","Участник",6531,1632
20,10,20,"Challenger III","Esponda","#9Q9G9QUGU","Участник",6426,1606
21,0,0,"Challenger III","MK Aristandro","#9GGVPCGP","Участник",6332,759
22,0,0,"Challenger III","ANYBAL04_","#PR0VRGJPG","Участник",6313,757
23,0,0,"Challenger III","take my choza","#RG00C82Y","Участник",6226,747
24,0,0,"Challenger III","Ibor13","#YLYQLCGU","Соруководитель",6219,746
25,0,0,"Challenger III","D3vil","#VRRQPL","Соруководитель",6213,745
26,0,0,"Challenger II","MK I Panzzer ⚡️","#Q2PUJCRV","Старейшина",5911,709
27,0,0,"Challenger II","David_91","#YC88ULUG","Участник",5828,699
28,0,0,"Challenger II","manu clash","#PJL99YLCY","Участник",5697,683
