"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,194,0,"Grand Champion","Abaddon","#LGJ2GL0L","Colíder",8876,4438
2,54,0,"Grand Champion","Xichtus","#9CV008Y2U","Colíder",8621,4310
3,94,0,"Grand Champion","wlad.cze","#9YRCG0JCJ","Colíder",8564,4282
4,16,320,"Champion","bubble","#20YY8GRVJ","Ancião",8024,4012
5,56,120,"Master III","Riful","#20G9VCCG","Colíder",7663,3831
6,8,40,"Master III","MarcusDracusCZE","#Q8RQLV009","Lider",7589,3794
7,130,0,"Master III","FILIPINO","#UYQYJYL2","Ancião",7500,3750
8,0,0,"Master III","Vaclav","#CJYVYR88V","Membro",7500,3750
9,20,0,"Master II","O S T R A V A","#URQCR9GQP","Ancião",7320,3660
10,102,0,"Master II","rosta","#Y9JVRLL","Ancião",7213,3606
11,38,0,"Master II","Gladiator !","#829YYC2Q9","Colíder",7211,1802
12,0,0,"Master II","Sviste82","#8RY2J8CC","Membro",7153,1788
13,0,0,"Master II","faerki","#GJVLCUPY9","Ancião",7094,1773
14,102,220,"Master II","AtroNiky","#29UQLP90P","Colíder",7070,1767
15,79,0,"Master II","mik","#PVUC02VL9","Colíder",7067,1766
16,60,120,"Master II","ibo","#CYJRQUQUU","Membro",7065,1766
17,10,120,"Master II","M.C.","#2U8L28UCL","Membro",7060,1765
18,38,80,"Master I","Pepík","#Q0VCPVCYY","Membro",6886,1721
19,8,0,"Master I","blkn","#99QVYLCGQ","Colíder",6886,1721
20,104,280,"Master I","Maky","#99RYJV088","Ancião",6797,1699
21,54,0,"Master I","big mama","#P0CGQ9QQ8","Colíder",6784,814
22,168,0,"Master I","skitzi","#P89828RL","Colíder",6718,806
23,0,0,"Master I","dd","#CY9JUYUV","Membro",6691,802
24,31,0,"Master I","cajtič","#J2Q0VJCGC","Membro",6606,792
25,86,160,"Master I","blejkin","#YPLLL0002","Membro",6590,790
26,38,0,"Challenger III","molnarys","#YC9RJV2YP","Membro",6468,776
27,10,40,"Challenger III","Honza","#RJUPPURVJ","Membro",6263,751
28,0,0,"Challenger III","Andy","#QY00R9UCU","Membro",6236,748
29,0,0,"Challenger III","Lunhahaha","#GUU9YYVRL","Membro",6175,741
