"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","BULL","#9V90LJ8V8","Lider",7506,3753
2,0,0,"Challenger II","クフィラ","#PP092V2Y0","Colíder",5833,2916
3,0,0,"Arena 10","Meteor","#YL99PJRQ9","Membro",3171,1585
4,0,0,"Arena 6","Asahi","#9LJ29VRPU","Membro",1828,914
5,0,0,"Arena 12","bull.sub","#PGU92GGRR","Colíder",4001,2000
6,0,0,"Arena 12","きおきおのサブ垢","#JQULG9RJ","Membro",4001,2000
7,0,0,"Arena 12","あいうえお","#Y8QPJY9L9","Membro",4001,2000
8,0,0,"Arena 12","kite","#Y0YRVG2J9","Membro",4001,2000
9,0,0,"Arena 12","つばっちゃん","#PP8829GR8","Membro",4001,2000
10,0,0,"Arena 12","麦わらの一味","#PGLVLJ80R","Membro",4001,2000
