"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,295,0,"Royal Champion","leArner","#2Q8PVR0YQ","Co-capo",9000,4500
2,28,40,"Grand Champion","Heydog","#8YYG2JYLV","Co-capo",8807,4403
3,103,0,"Grand Champion","Jenks","#GV0VGRLC","Co-capo",8658,4329
4,63,144,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Anziano",8584,4292
5,34,0,"Grand Champion","hindu boy god","#QR8YJ02","Co-capo",8500,4250
6,0,0,"Master III","AU FALCON","#8PQ98V0YP","Anziano",7833,3916
7,99,0,"Master III","Phantom","#UR9YCLRC8","Membro",7763,3881
8,114,0,"Master III","Kingkong","#YJ8QP2Y9","Anziano",7759,3879
9,8,80,"Master II","Merrick","#2LJR9ULY","Membro",7360,3680
10,60,120,"Master II","Lupin","#88Q89G2L","Anziano",7264,3632
11,0,0,"Master II","Wolf","#LQ80L09RY","Membro",7228,1807
12,218,0,"Master II","BundusRamis","#2L8UQVYRC","Anziano",7201,1800
13,56,0,"Master II","Red Crow","#9JV08LGP2","Membro",7179,1794
14,18,80,"Master II","Croc8787","#2LULUUVJL","Membro",7168,1792
15,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Membro",7141,1785
16,50,184,"Master II","skip","#P82CPLUQU","Anziano",7127,1781
17,46,0,"Master II","kimehia","#88U8YJVG","Membro",7122,1780
18,46,120,"Master II","dodgy bogan","#QQC8R0RVQ","Co-capo",7091,1772
19,22,80,"Master II","DJ Panda","#9QC2JUV9","Anziano",7064,1766
20,0,0,"Master II","P*ssyPatrol","#PC29YURP","Membro",7032,1758
21,127,280,"Master II","CBroad4","#RGVYJQYV","Membro",7000,840
22,0,0,"Master I","Aus10","#PGCC8R8UP","Membro",6877,825
23,78,88,"Master I","Lilpease","#9GUC8LV8C","Co-capo",6867,824
24,138,200,"Master I","sgt macleod","#QG0LCRJ","Membro",6844,821
25,0,0,"Master I","gusery","#2VRLCQ2UL","Membro",6800,816
26,132,280,"Master I","Chaos_Pyro","#8J28GY2LP","Membro",6755,810
27,0,0,"Master I","Soul Burn","#20V000PV9","Membro",6741,808
28,0,0,"Master I","King King","#JJ2V0LYYR","Membro",6738,808
29,0,0,"Master I","peasey","#28L0Q2GPU","Capo",6675,801
30,0,40,"Master I","Weedboy","#VPVC9P8UJ","Membro",6669,800
31,0,0,"Master I","jaywood01","#L09Q0","Anziano",6624,662
32,213,280,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Membro",6591,659
33,182,307,"Master I","philmcruch","#JURQL2J0U","Membro",6552,655
34,0,0,"Master I","crazykat19","#8UC82CYY","Membro",6546,654
35,0,0,"Master I","poo","#CUJL0JP0P","Membro",6537,653
36,0,0,"Challenger III","mohamed","#U0G2PP8CG","Membro",6408,640
37,336,340,"Challenger III","alzhimierneo","#UCVV0PY","Membro",6342,634
38,0,0,"Challenger III","cealumd998","#LR8RVYLJ","Membro",6281,628
39,0,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Membro",6156,615
40,18,0,"Challenger III","Ethanee227","#2VUQYUUU","Membro",6142,614
41,3,0,"Challenger III","MountainCone","#RVGRGP08","Membro",6116,183
42,8,0,"Challenger III","tyler","#CR9UGG8","Anziano",6107,183
43,58,80,"Challenger III","SMURF T","#JY89C0PUJ","Membro",6053,181
44,20,120,"Challenger III","smelly ally","#U9P0YGVJQ","Membro",6047,181
45,254,0,"Challenger II","sir smash bruva","#208YJG9GU","Co-capo",5934,178
46,0,0,"Challenger II","bob","#UP2098VPC","Membro",5652,169
47,0,0,"Challenger I","HARRY_PANTZ","#GQ0JJ0G","Membro",5319,159
48,0,0,"Challenger I","JAYKE ROMANCE","#J928PLYYC","Membro",5130,153
