"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Royal Champion","Pants1978","#2V9JQY9C","Member",9000,4500
2,64,0,"Royal Champion","Orbit l DewDew","#Y0LRLQG","Co-leader",9000,4500
3,52,0,"Royal Champion","Irvine","#PGRULP","Co-leader",9000,4500
4,136,0,"Royal Champion","Phelix","#2R9VYLU2","Member",9000,4500
5,20,0,"Royal Champion","Clasher","#PV08GUVR","Member",9000,4500
6,18,0,"Royal Champion","Sunshine","#LY289G0","Member",9000,4500
7,94,0,"Royal Champion","Orbit l Spanky","#2YUU2PYLG","Member",9000,4500
8,0,0,"Royal Champion","Shaiiko","#82UVP9J8Q","Member",9000,4500
9,10,0,"Royal Champion","☆かいしゅー☆","#98UC2YYU","Member",9000,4500
10,70,0,"Royal Champion","caleb","#P2P2G98G","Member",9000,4500
11,16,0,"Royal Champion","Vali","#JV9C8JLP","Elder",9000,2250
12,78,0,"Grand Champion","BABY JESUS","#92UQ8JY8","Co-leader",8889,2222
13,56,0,"Grand Champion","Kira","#809RYURUR","Member",8858,2214
14,92,0,"Grand Champion","KC Clan","#8JV2GJYGL","Co-leader",8812,2203
15,104,80,"Grand Champion","rbrt","#QGC8YVUVY","Member",8752,2188
16,58,0,"Grand Champion","ddub","#8QC8QYUU","Member",8702,2175
17,18,0,"Grand Champion","dj","#CPUQYP0","Member",8661,2165
18,0,0,"Grand Champion","insaine","#2GCPLJVL","Member",8653,2163
19,0,0,"Grand Champion","Orbit l Hammer","#8JJL8LGQ","Leader",8651,2162
20,11,0,"Grand Champion","skinnyblack","#PGLG0LUP","Member",8649,2162
21,0,0,"Grand Champion","Calis","#8PVV2RPC","Co-leader",8615,1033
22,8,40,"Grand Champion","GGyourBAD","#P99LV9GGP","Member",8590,1030
23,0,0,"Grand Champion","jai","#L0LC8VP","Member",8556,1026
24,74,0,"Champion","BurtBrady","#9PQ9JQ8JY","Elder",8411,1009
25,0,40,"Champion","iTzMeTony","#QRL20V2Y","Member",8410,1009
26,8,0,"Champion","Piggy805","#RGJ02RP8","Member",8286,994
27,0,0,"Champion","josetheclerk","#C00YR9YPL","Member",8275,993
28,0,0,"Champion","SXUNDWRXTH","#9YY8LC0QL","Member",8204,984
29,52,280,"Champion","Ces4r⭐️","#YYCRVU98V","Member",8179,981
30,50,0,"Champion","PouLSD","#29R89LJLP","Member",8146,977
31,10,0,"Champion","Orbit I Dagger","#Q0G2J2R2U","Elder",8078,807
32,0,0,"Champion","Sizzlo","#8YY9P90V","Member",8039,803
33,72,0,"Champion","nola boy","#8QPP9U9C","Member",8030,803
34,0,0,"Champion","chefpat","#90UJPQ92","Member",8023,802
35,28,0,"Master III","Orbit I Ducky","#2P2YP9JQL","Co-leader",7936,793
36,0,40,"Master III","kc","#QJG90GGRR","Member",7851,785
37,0,0,"Master III","Orbit l Ed","#GRQC0V20","Co-leader",7842,784
38,46,240,"Master III","HUESQUIÑA⭐","#VGPQPQR","Member",7803,780
39,67,0,"Master III","HoganER","#PPQ8PYL9L","Member",7793,779
40,68,0,"Master III","Papy jack","#PQ8UUPY0","Member",7779,777
41,0,0,"Master III","Orbit I MajLee","#QVYJRY2Q","Co-leader",7775,233
42,0,40,"Master III","maggot hat","#Y29LQJQJL","Member",7655,229
43,34,0,"Master III","brundles","#LUJ0PVJ8","Member",7588,227
44,46,280,"Master III","HarRdD !!!","#CQVLV0PY8","Member",7573,227
45,36,160,"Master III","Yellowdelow","#8C9RRJ0J","Member",7534,226
46,0,0,"Master II","#nosweats","#JUQYRVLRY","Member",7405,222
47,18,80,"Master II","Tiktok_FuryTV","#2PQLCVCC2","Member",7183,215
48,62,290,"Master II","Gay Lord","#VYURLY89","Member",7060,211
49,0,0,"Master II","GARY the GRAND","#J8LUGRR90","Member",7002,210
50,20,0,"Master I","Tommyruther","#2922URVPR","Elder",6726,201
