"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,205,336,"Grand Champion","dude","#89GQ8PQ9C","Lid",8685,4342
2,46,0,"Master III","Der Spezialist","#82U8URUR0","Co-leider",7771,3885
3,272,0,"Master III","paschi","#CRG029R","Co-leider",7765,3882
4,33,120,"Master III","foxii77","#RR22CYUJ","Oudste",7637,3818
5,320,0,"Master III","Franzi","#80CJL9PC","Leider",7614,3807
6,0,0,"Master III","Gollum","#G0URUU99","Co-leider",7500,3750
7,46,0,"Master II","Smoo","#PP8UQGY","Co-leider",7314,3657
8,94,152,"Master II","Arrow","#2000Q09YP","Oudste",7261,3630
9,0,0,"Master II","niklas Bendtner","#9PPLGV2PG","Oudste",7166,3583
10,0,0,"Master II","Germane","#9Q8QPVVQ","Oudste",7084,3542
11,26,80,"Master II","InFinitY","#90JRVRUPV","Oudste",7027,1756
12,58,0,"Master II","Schlaubie","#8PQCRJPG","Lid",7000,1750
13,76,0,"Master I","schnonny","#PRPC0PJ0","Co-leider",6931,1732
14,30,0,"Master I","✌المدرب احمد ✌","#8PLYPVRV9","Oudste",6722,1680
15,126,360,"Master I","Julem","#G90QRPLC","Oudste",6654,1663
16,0,0,"Master I","noxy","#R8RUQ8RCL","Lid",6533,1633
17,94,160,"Master I","Hunter X ??????","#P880R8PGJ","Lid",6529,1632
18,18,80,"Challenger III","SANGOKO","#C0YUCUL8","Oudste",6364,1591
19,0,0,"Challenger III","Apfelmus gamer","#L9YPCGYJP","Lid",6330,1582
20,0,0,"Challenger III","IXS_btw","#Y222LJL","Oudste",6277,1569
21,28,0,"Challenger III","SK Headshot","#9JUGYPCQU","Lid",6224,746
22,20,40,"Challenger III","Gami","#2YGQVRCP","Lid",6174,740
23,0,0,"Challenger III","jeremy","#P2QR908L8","Lid",6011,721
24,0,0,"Challenger III","Bombenlord","#U8QC8VVYL","Lid",6000,720
25,0,0,"Challenger II","THUNDER","#CPRQ2LVG0","Oudste",5902,708
26,0,0,"Challenger II","elmerdoo!","#CJ2PUG9RJ","Oudste",5854,702
27,10,40,"Challenger II","selim","#P8L8QPGLU","Lid",5745,689
28,0,0,"Challenger II","mugen60","#9RJJLCJGR","Oudste",5731,687
29,100,280,"Challenger II","mackschicken","#C028U9LJJ","Lid",5704,684
30,34,70,"Challenger II","Schlumpfinchen","#8JR992RRQ","Lid",5558,666
31,0,0,"Challenger I","PlayerFF_7","#PLC88Q99U","Oudste",5364,536
32,0,0,"Challenger I","McCrazy","#9VVG8LGL","Co-leider",5348,534
33,82,0,"Challenger I","i win you gay","#C0Q8RLGCJ","Lid",5295,529
34,0,0,"Challenger I","einfachmax","#U09CLJ2R8","Lid",5289,528
35,0,0,"Challenger I","lanny","#CV89C200Q","Lid",5162,516
36,0,0,"Arena 14","nils","#GQ8PGQ9UU","Lid",4882,488
37,0,0,"Arena 14","OSKOLOK","#J22RUGQJ0","Lid",4748,474
38,0,0,"Arena 11","fortnite","#QRJRCLYG8","Lid",3775,377
39,0,0,"Arena 10","Dkgg","#8GRR9VC88","Lid",3319,331
