"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,208,270,"Master III","Zeromil","#899C90R2L","Elder",7773,3886
2,0,0,"Master III","López855","#9LJVQYG8V","Elder",7720,3860
3,222,152,"Master III","Norbu","#9VUPGLGPG","Member",7680,3840
4,0,0,"Master III","Juan ;))","#G2PY8LUU9","Elder",7586,3793
5,44,8,"Master III","German","#90QLRUY89","Member",7530,3765
6,92,10,"Master III","Helí","#JGRRU8RP","Leader",7520,3760
7,0,0,"Master III","rondamon","#2CPLPQ02V","Co-leader",7510,3755
8,0,0,"Master II","hamza","#L8JQC9CYU","Elder",7170,3585
9,26,8,"Master II","kokom","#PGP82J00","Member",7149,3574
10,0,0,"Master II","ylran24","#9C2JL9CJP","Elder",7120,3560
11,0,0,"Master II","camilo","#JLPJCPQU","Member",7089,1772
12,0,0,"Master II","sacm28","#982VCUYYR","Member",7057,1764
13,133,166,"Master II","ateeasy","#UJ0UGRVV9","Member",7030,1757
14,206,217,"Master II","jeison","#82UJ2L2U2","Member",7012,1753
15,0,0,"Master II","mel","#2R0R9RLQV","Co-leader",7011,1752
16,0,0,"Master II","chan estractus","#GPP890QQ","Member",7000,1750
17,113,176,"Master I","mrchief19","#VJYYQJCQ","Member",6903,1725
18,132,120,"Master I","chaqueño","#9UQUJCG9P","Member",6756,1689
19,0,0,"Master I","sowil","#QP2CJP89Q","Elder",6749,1687
20,3,40,"Master I","⚡ＫＥＶ ϟ Ｎ⚡","#RLLYY2CVY","Member",6716,1679
21,47,20,"Master I","boudi","#9V0G8UU","Elder",6701,804
22,0,0,"Master I","Danyelous","#R02Q009RU","Member",6543,785
23,0,0,"Master I","wilson ramirez","#2YRLUGUL9","Elder",6538,784
24,0,0,"Master I","Sebastián","#8Q0V9GU2Y","Member",6530,783
25,0,0,"Master I","micke12king","#2RP8V8GRV","Member",6506,780
26,0,0,"Challenger III","Alexo24_08","#YRYJ0U022","Elder",6416,769
27,0,0,"Challenger III","LALOKADELBARRIO","#J9VJJ8C2","Member",6342,761
28,0,0,"Challenger III","it's...Dvd","#UYUCPJC98","Elder",6321,758
29,0,0,"Challenger III","Juan Diego","#YYVV89L9","Co-leader",6310,757
30,0,0,"Challenger III","Felis_zzz","#Y2Q2VUQ9Y","Member",6241,748
31,0,0,"Challenger III","sophie","#C8JPYQUJC","Elder",6238,623
32,34,0,"Challenger III","Hugov","#29QV8YGVP","Member",6000,600
33,0,0,"Challenger II","Queso","#QLYQUJ9QP","Elder",5988,598
34,0,0,"Challenger II","Juan","#QJLL0G0V0","Co-leader",5855,585
35,0,0,"Challenger II","Shesho","#92YJRY9PP","Member",5816,581
36,0,40,"Challenger II","dorjee","#9U2UU0YR","Member",5770,577
37,0,0,"Challenger II","COSSIO","#P8VRQQ0JG","Member",5681,568
38,0,0,"Challenger II","Santamaria","#QCV8C22RJ","Member",5623,562
39,0,0,"Challenger II","Pipinooitavis","#R9Y2VQUR","Member",5598,559
40,0,0,"Challenger II","alejo122423T","#QLRRY8P2U","Member",5557,555
41,25,0,"Challenger II","Efrain","#PQL98LLQ2","Elder",5542,166
42,0,0,"Challenger II","armando","#YY8UG2U2U","Member",5500,165
43,0,0,"Challenger I","Bumbuyah","#JY8R0JP2Q","Member",5161,154
44,54,112,"Challenger I","panjab kings","#98RR9VRU0","Member",5147,154
45,0,0,"Challenger I","Edgar-Stiventh'","#JPPCJ22L8","Member",5057,151
46,0,0,"Arena 14","DrGiral","#JC28LJV8P","Member",4753,142
47,0,0,"Arena 13","mega echo","#RCP9CQG2Q","Member",4262,127
