"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,0,"Royal Champion","wwwl","#LUCLL9RC","Member",9000,4500
2,0,0,"Champion","Favorit","#9R02QRLP8","Elder",8409,4204
3,18,40,"Champion","oxxy","#220V8URRQ","Member",8035,4017
4,26,0,"Champion","марина","#8JQR9L2G","Leader",8023,4011
5,0,0,"Master III","Ciberman","#U0YPJG8R","Elder",7615,3807
6,4,0,"Master III","Tonik","#9CV0JG9VU","Member",7604,3802
7,36,120,"Master III","Дронго25","#QC09J2CPY","Member",7530,3765
8,110,0,"Master III","arsbars","#CYLU2VCR","Co-leader",7500,3750
9,0,0,"Master III","NBAH","#98LLVV8C9","Member",7500,3750
10,0,0,"Master II","rotimor","#2CPRGQ09J","Co-leader",7340,3670
11,0,0,"Master II","jumbo322","#29CYR98PY","Elder",7325,1831
12,136,0,"Master II","Marketon","#9UJ292L9U","Elder",7277,1819
13,37,128,"Master II","kotik2020","#LJC8Q0YQ2","Co-leader",7201,1800
14,26,0,"Master II","Алан на удачу!!","#29YPR0YQP","Member",7122,1780
15,0,0,"Master II","skodim10","#9R0RRGPL","Member",7080,1770
16,0,0,"Master II","domminiktoreto","#R229CPL","Member",7060,1765
17,0,0,"Master II","dok4444","#YLY2LLU0Q","Member",7034,1758
18,0,0,"Master II","jurik","#G00PVYC","Member",7025,1756
19,0,0,"Master II","Makaron","#8QLPJ20PV","Member",7008,1752
20,0,20,"Master II","DEFALE","#PR80PYQY","Member",7005,1751
21,18,40,"Master I","мини","#P8Y9L0LY9","Member",6833,819
22,68,40,"Master I","DaniilSeleznovs","#RVQLR8L28","Member",6765,811
23,0,0,"Master I","lil krystalll","#GGL0R08GQ","Member",6737,808
24,0,40,"Master I","Danik ","#28GPP9C9","Member",6680,801
25,0,0,"Master I","Тимур","#GUU98JVPJ","Member",6662,799
26,34,0,"Master I","Ki∬ua","#L8Y2GQ2U0","Member",6615,793
27,0,0,"Master I","Egīls","#82VGUR2YY","Member",6615,793
28,26,70,"Master I","reijii","#822JG008V","Member",6501,780
29,0,0,"Challenger III","qqq62","#9VYG0Q0P","Member",6368,764
30,0,0,"Challenger III","Олегыч","#822P9PQQ","Member",6296,755
31,0,0,"Challenger III","JKPluss","#VJGV9022","Elder",6278,627
32,0,0,"Challenger III","hugo","#2LGVPVQUG","Member",6215,621
33,0,0,"Challenger III","ALEKSIYA","#PYP2JR0U0","Member",6205,620
34,0,0,"Challenger III","_NeMo_","#8GLJU22U8","Member",6199,619
35,0,0,"Challenger III","Ivanzolo2004","#QJ289JQLV","Member",6150,615
36,0,0,"Challenger III","vdv","#8G9028YG","Member",6105,610
37,0,0,"Challenger III","gido54","#Y2CP8P2RU","Member",6066,606
38,0,0,"Challenger III",":(","#2L829ULP8","Member",6035,603
39,0,0,"Challenger III","Valodja","#9VLPP8Y8U","Member",6016,601
40,0,0,"Challenger III","Burrier","#8V29VQCLR","Member",6003,600
41,0,40,"Challenger II","XXDragons","#C9JQQVUL","Member",5688,170
42,51,150,"Challenger II","Макс","#U22Y8CR0C","Member",5679,170
43,0,0,"Challenger II","KRice","#20LRCR0RP","Member",5561,166
44,0,0,"Challenger II","Ярик:)","#C8CUVJ299","Elder",5524,165
45,26,0,"Challenger I","даня","#RYJJVUJP2","Member",5152,154
46,0,0,"Challenger I","lox","#CY2J9PGQP","Member",5124,153
47,0,0,"Challenger I","Danonka","#YJUQQQYVG","Member",5030,150
48,18,0,"Challenger I","вива","#Y8GVGRURQ","Member",5000,150
49,0,0,"Arena 14","Raimizzzz","#CVQQ0YV8Y","Member",4658,139
