"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Chef adjoint",9000,4500
2,10,0,"Royal Champion","M.A","#GG298Y8","Chef adjoint",9000,4500
3,10,0,"Royal Champion","ADMIRAL","#9J90LVL","Chef adjoint",9000,4500
4,0,0,"Royal Champion","BooOooM","#RR98VYR","Chef adjoint",9000,4500
5,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Chef adjoint",9000,4500
6,40,0,"Royal Champion","Hamad_Don","#22YCP2J08","Chef adjoint",9000,4500
7,0,0,"Royal Champion","al3raaf2000","#20RRUYCL","Chef adjoint",9000,4500
8,10,0,"Champion","abo_od","#8G2YPCJY","Chef adjoint",8273,4136
9,0,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Membre",8207,4103
10,0,0,"Champion","Bo7amdan","#P0JGL998","Chef",8206,4103
11,0,0,"Champion","بوزايد","#88VJGCL8","Membre",8177,2044
12,0,0,"Champion","mmm","#U8G0PPCJ","Chef adjoint",8172,2043
13,0,0,"Master III","Warrior","#8CPPRV8UJ","Chef adjoint",7859,1964
14,10,0,"Master III","ALDoo0ooN","#PGRQGYP","Chef adjoint",7744,1936
15,10,0,"Master III","الرياشي","#G82LVLLP","Chef adjoint",7713,1928
16,0,0,"Master III","the king","#PP9P9R2G","Membre",7704,1926
17,0,0,"Master III","rashed","#U2Q22PV","Chef adjoint",7689,1922
18,10,0,"Master III","AHK000","#88J0RGJJY","Chef adjoint",7652,1913
19,10,0,"Master III","THE DISASTER","#98JQJGJC","Chef adjoint",7644,1911
20,0,0,"Master III","tommynick","#2CQPQC02","Chef adjoint",7639,1909
21,0,0,"Master III","ABO SMRA","#9LQP0VUQ","Membre",7624,914
22,0,0,"Master III","DMaR","#82LYUGG","Chef adjoint",7618,914
23,0,0,"Master III","H3amry","#29QU00PY8","Membre",7609,913
24,0,0,"Master III","moebatta","#YU00908","Chef adjoint",7530,903
25,10,0,"Master III","Rashid 85","#8P9JRJUR","Chef adjoint",7501,900
26,0,0,"Master II","FaresAl3","#QRJCC8QU","Chef adjoint",7415,889
27,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Chef adjoint",7293,875
28,0,0,"Master II","⚽⚽OMAR BASHA⚽⚽","#2RYU2Q2G","Membre",7268,872
29,10,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Membre",7181,861
30,0,0,"Master II","dxb","#92CL98V","Chef adjoint",7127,855
31,20,0,"Master II","abdalla83","#2RLUQLJ82","Chef adjoint",7118,711
32,0,0,"Master II","uae","#RJ0CVV902","Chef adjoint",7102,710
33,10,40,"Master II","ABU3lia","#2YGUJU8LQ","Membre",7097,709
34,10,160,"Master II","alsuwaidi","#2LR208CY","Chef adjoint",7070,707
35,0,0,"Master II","MaTaR","#829UG9Q2","Membre",7069,706
36,0,0,"Master II","Albayrak☠️","#8URYGYPU","Membre",7064,706
37,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Aîné",6688,668
38,0,0,"Master I","Esoo","#9UV2JCR9","Membre",6662,666
39,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Membre",6385,638
40,0,0,"Challenger III","حمدان","#8ULJG992","Membre",6261,626
41,0,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Chef adjoint",6006,180
42,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Membre",5858,175
