"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,112,0,"Master I","O.M.R","#89VVQR9G","Chef adjoint",6619,3309
2,180,120,"Royal Champion","&lt;c3&gt;Almahmeed","#92J2P8YVR","Aîné",9000,4500
3,129,0,"Grand Champion","Dewania","#2C0GGRVP","Chef adjoint",8840,4420
4,190,0,"Grand Champion","Forza","#JRJ00G02","Chef adjoint",8712,4356
5,96,0,"Grand Champion","gaz_q8","#8Q002RUU","Chef adjoint",8706,4353
6,289,0,"Grand Champion","CAVALY","#98Y2Q9PY","Chef",8700,4350
7,220,0,"Grand Champion","An9arii","#UJRQGYU8","Chef adjoint",8618,4309
8,108,0,"Grand Champion","ahmad.hsain","#CQJ88UY8","Chef adjoint",8590,4295
9,117,320,"Grand Champion","king","#V9CU8JV8Y","Membre",8533,4266
10,0,0,"Champion","Confitti","#9UGLLJU9G","Membre",8396,4198
11,104,408,"Champion","Aj","#CY9J2V9YQ","Membre",8376,2094
12,18,0,"Champion","maalnufais9","#8R8YQ00PR","Chef adjoint",8021,2005
13,10,120,"Master III","IBLACK ♠️","#PQPP0QV0G","Membre",7725,1931
14,184,240,"Master III","Bo3zooz","#JCYR2PC2","Chef adjoint",7716,1929
15,174,400,"Master III","ALI LOVE","#8YPPGLLVU","Chef adjoint",7647,1911
16,68,240,"Master III","Abdullah","#9ULUYLQP","Membre",7533,1883
17,0,0,"Master II","wahab almktss7","#829QYJGL","Membre",7416,1854
18,0,0,"Master II","Mefleh","#9LY0UCJRR","Chef adjoint",7354,1838
19,0,0,"Master II","KINAN_HAMZA","#P890RPP","Membre",7307,1826
20,26,0,"Master II","بندر /١","#LRYRJVGGR","Chef adjoint",7114,1778
21,0,0,"Master II","دوده شرسه","#L0UVVC0Q","Chef adjoint",7035,844
22,416,400,"Master II","fasolua74","#P0002P2R8","Membre",7000,840
23,0,0,"Master I","oalenezi","#GGQG90YL","Chef adjoint",6827,819
24,0,0,"Master I","علي","#LJCYC2RVL","Chef adjoint",6795,815
25,0,0,"Master I","hr_511","#U2VPQ2G8","Aîné",6752,810
26,0,0,"Master I","Yaz&amp;sah","#PLL2R2PYR","Membre",6689,802
27,0,0,"Master I","bo_mahdi","#29JQ9ULC","Aîné",6575,789
28,0,0,"Challenger III","mo7","#QPL0YL9CC","Membre",6347,761
29,37,0,"Challenger III","kasra","#RQPL2J08U","Membre",6305,756
30,0,0,"Challenger III","hamony_66","#P8JJ9YJLJ","Membre",6275,753
31,0,0,"Challenger III","Dl1w4r","#P2CRQ0C9J","Membre",6239,623
32,0,0,"Challenger III","MARVO","#QQLLC92YP","Aîné",6228,622
33,0,0,"Challenger III","mohamed2010","#2YP2CRUL0","Membre",6213,621
34,0,0,"Challenger III","♧•","#Q02LUPUU","Membre",6201,620
35,0,0,"Challenger III","SiLViR","#8VJPRRQ8Q","Membre",6165,616
36,156,360,"Challenger III","Kohai","#8RGRVGG0P","Membre",6123,612
37,0,0,"Challenger III","jassem25","#G0J09P2C","Membre",6122,612
38,0,0,"Challenger III","H1W","#LJYG89PJ9","Membre",6073,607
39,0,0,"Challenger II","BlackStar&gt;☆","#GP202G","Membre",5752,575
40,0,0,"Challenger II","احم","#CY8VCLPVJ","Membre",5733,573
41,0,0,"Challenger II","A.w.s","#JJ98L80P","Chef adjoint",5558,166
42,36,80,"Challenger I","( Dashti84 )","#G2L2UUV9","Membre",5467,164
43,0,0,"Challenger I","bo_omar_q8","#2CYJ9J02","Chef adjoint",5425,162
44,0,0,"Challenger I","mubarak","#UG20QQYJ2","Membre",5325,159
45,0,0,"Challenger I","القائد","#8GJ9UV22Q","Membre",5198,155
46,0,0,"Challenger I","Alruwayeh","#RYQVLLRU","Membre",5148,154
47,0,0,"Challenger I","CR7","#U8CJLQP2R","Membre",5107,153
48,18,0,"Challenger I","zaen","#80QPGG80J","Membre",5088,152
49,0,0,"Challenger I","CR7","#UP2VGC022","Membre",5027,150
50,0,0,"Arène 13","هاجريىً☠️.","#V0YJYYU08","Aîné",4233,126
