"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Royal Champion","ユウさん","#YR8GJQJ9","Co-leader",9000,4500
2,78,0,"Royal Champion","クゥ","#2VQCYJ9L","Co-leader",9000,4500
3,64,0,"Royal Champion","zody","#8QV92V0U","Leader",9000,4500
4,20,112,"Royal Champion","寝音","#LL90C9UV","Elder",9000,4500
5,86,40,"Royal Champion","れもんさわー","#RQCUGRYJP","Member",9000,4500
6,0,0,"Royal Champion","牛丼特盛りおしんこセット","#880QP2GJ","Member",9000,4500
7,38,0,"Royal Champion","k-ingjoe","#ULQ0P2VL","Co-leader",9000,4500
8,0,0,"Royal Champion","置いとくだけ","#CL2GPJ8Q","Co-leader",9000,4500
9,0,80,"Royal Champion","♤絶頂♡〜Light〜","#YL28QQCY","Member",9000,4500
10,28,0,"Royal Champion","ヤマモン","#V2V8Q9JV","Co-leader",9000,4500
11,0,0,"Royal Champion","THE POLICE DOG","#LJUP2LCL","Elder",9000,2250
12,0,0,"Royal Champion","ほりー","#PVYPY8CUP","Elder",9000,2250
13,8,40,"Royal Champion","リンデン","#Y8L09QC","Co-leader",9000,2250
14,8,0,"Royal Champion","YUYA","#RPRLVJYV9","Co-leader",9000,2250
15,0,0,"Royal Champion","Tom","#299QRQ2P","Elder",9000,2250
16,92,0,"Grand Champion","Y259","#8VQ2G22L","Elder",8837,2209
17,45,0,"Grand Champion","天音","#RR8JL2Y","Elder",8674,2168
18,28,0,"Grand Champion","もっくん","#YP8LCGQQ","Member",8647,2161
19,10,40,"Grand Champion","名取さな","#J0PC2JGG","Co-leader",8533,2133
20,36,0,"Grand Champion","おろろ","#GRCURLLR","Member",8528,2132
21,37,200,"Champion","Guilty❤️Snipe","#220RCLJ90","Member",8299,995
22,46,0,"Champion","えびぞう","#YU0YCL9","Co-leader",8145,977
23,0,0,"Champion","bekuu","#PJP2GPP2","Elder",8129,975
24,0,0,"Champion","かこつ","#280GCU9GC","Member",8114,973
25,46,0,"Champion","やました〜☺︎","#PJ8GJVL2G","Member",8013,961
26,10,0,"Champion","あめのん","#22URLV0G","Member",8000,960
27,48,0,"Master III","ゴリラ隊長","#2YRV0L0R","Elder",7917,950
28,0,0,"Master III","なかじ","#2VQP80G92","Member",7886,946
29,18,40,"Master III","テルティポたなか","#L08GJJJ8G","Member",7834,940
30,40,80,"Master III","x.ぽむぽむ.x","#8VJGQ8CVG","Member",7618,914
31,0,0,"Master III","おこゆʕ•ᴥ•ʔ","#200YPV092","Co-leader",7613,761
32,18,120,"Master III","なる","#9VUCCCLUJ","Member",7586,758
33,10,40,"Master III","ヨハン","#JUP9JU2L","Member",7567,756
34,0,0,"Master III","Licht70","#PG08YRG9","Member",7530,753
35,18,0,"Master III","Kabu","#90PGGRLRJ","Co-leader",7500,750
36,8,80,"Master II","やしゃまる","#PVRGUCJ8G","Member",7284,728
37,0,0,"Master II","Kento","#8QVJYQ8V8","Member",7271,727
38,0,0,"Master II","こぐみょん","#8VGL22GGP","Member",7226,722
39,0,0,"Master II","田中れいな","#R9Q0VPQ9","Member",7205,720
40,0,0,"Master II","サラー290","#8L8V0J8QC","Member",7028,702
41,0,0,"Master II","まち針","#298CLLGR","Member",7028,210
42,0,0,"Master II","サバニャ","#PJLV8P2RC","Member",7000,210
43,0,0,"Master I","あご","#22Y9VC00","Member",6906,207
44,0,0,"Master I","置くだけ","#P8YULR9G","Member",6600,198
45,16,0,"Master I","ごりちゃん","#22CUY8C8Q","Elder",6576,197
46,0,0,"Challenger III","tomoki*0","#Y0LQLGQP","Member",6437,193
47,0,0,"Challenger III","阿蘇坊","#982V9LCJ","Member",6406,192
48,0,0,"Challenger I","おこゆ〜☺︎","#LQQLLP0Y0","Member",5243,157
