"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Royal Champion","quique","#2R8P9082","Leader",9000,4500
2,10,0,"Grand Champion","Soldier Boy","#20PQLU2L","Co-Leader",8796,4398
3,18,0,"Grand Champion","Ivatu","#2Y9GC9JYL","Co-Leader",8788,4394
4,10,0,"Grand Champion","Uroboros","#2UPGGPCYJ","Co-Leader",8696,4348
5,30,0,"Grand Champion","xJVPx","#GRJ29RP","Co-Leader",8633,4316
6,0,0,"Grand Champion","SHINY23","#GJ28VG0U","Co-Leader",8530,4265
7,20,0,"Champion","KING","#VCRY2PQ","Člen",8218,4109
8,88,120,"Champion","RG4L","#JYJUQVQQ","Elder",8205,4102
9,89,0,"Champion","Aenem@","#PCYQC0CV","Co-Leader",8199,4099
10,8,40,"Champion","bita","#YYQQ92LYV","Elder",8190,4095
11,10,0,"Master III","Elmazukimba","#PP02P9Y29","Člen",7963,1990
12,10,80,"Master III","Lastgamrrr","#92QRC9QVL","Co-Leader",7914,1978
13,10,40,"Master III","Kaneki—kun","#YYJQPPP8","Elder",7911,1977
14,36,0,"Master III","Turtle Mary","#2LGGQGLY","Co-Leader",7827,1956
15,0,0,"Master III","ElDuRoHaCkEr","#JVCC8V","Elder",7826,1956
16,10,80,"Master III","$HARD_DINERO$","#P2V9LY90","Co-Leader",7558,1889
17,10,0,"Master III","kid","#PVJGGLP90","Co-Leader",7558,1889
18,0,0,"Master III","ken34","#P2Q9PL9LV","Co-Leader",7500,1875
19,0,0,"Master II","DVM. Cotto","#LL8JJLG","Co-Leader",7402,1850
20,0,0,"Master II","yeriton","#8PG2L88V","Co-Leader",7292,1823
21,70,120,"Master II","JJ","#892VRL9VU","Co-Leader",7198,863
22,64,0,"Master II","Henry J.","#20P8UP89R","Člen",7175,861
23,0,0,"Master II","❤LtzGrimm❤","#JQVL2Y2Y","Elder",7153,858
24,0,0,"Master II","JoHnXfReAk","#9G989VLG2","Elder",7143,857
25,0,0,"Master II","Infectedtroya","#2QVUC9YP9","Co-Leader",7125,855
26,0,0,"Master II","Welcomenerds","#QYLJUJ0Q2","Elder",7103,852
27,8,0,"Master II","niborhood","#289PUPLUC","Co-Leader",7094,851
28,0,0,"Master II","Nmprz","#2VLV8QQP","Co-Leader",7008,840
29,0,0,"Master II","☠FRANKO JONES☠","#82C0V89LL","Co-Leader",7000,840
30,0,40,"Master I","Sebastián","#R2VPVQJ","Elder",6740,808
31,13,40,"Master I","Javi","#PJVVJC","Elder",6651,665
32,64,50,"Master I","The Boss","#8CJV8G280","Co-Leader",6594,659
33,0,0,"Master I","Julissa","#V8LLU9U","Co-Leader",6577,657
34,18,40,"Master I","MaktubChannel1","#9PG82L8G","Elder",6521,652
35,0,0,"Master I","Julie Ann","#9P9GU80P8","Co-Leader",6510,651
36,0,0,"Master I","ψ1V4Nψ","#RQRYV889C","Elder",6501,650
37,0,0,"Master I","DaRkToOk`/:\’","#98GCL0LJG","Elder",6500,650
38,10,0,"Challenger III","dzrv__7","#PCVC2QUQ2","Člen",6331,633
39,0,0,"Challenger III","&lt;c2&gt;Kuru&lt;c8&gt;mi","#LV2LQQG","Člen",6324,632
40,0,0,"Challenger III","L3O","#UCQCQYCR","Člen",6257,625
41,0,0,"Challenger III","The_Real_Leyend","#Y02RCVLG","Elder",6198,185
42,0,0,"Challenger III","trollyjr","#2QLR8YPQG","Člen",6143,184
43,0,0,"Challenger III","esequeviste","#CV8GRYY8G","Člen",6074,182
44,0,0,"Challenger II","SirRobert","#89CV0CVCG","Elder",5914,177
45,0,0,"Challenger II","EL BIZCOCHITOPR","#L209R8R8R","Člen",5906,177
46,0,0,"Challenger II","enrique_PR7","#2J0R2PLVL","Člen",5831,174
47,0,0,"Challenger I","PING4DULC3","#U0VC0UUR8","Člen",5218,156
48,0,0,"Aréna 13","RichieMaster","#QR9Y2L0Q","Elder",4300,129
