"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Calvillo83","#820GYGRC","Membro",7337,3668
2,26,20,"Master II","tete","#P9VCR8L9Q","Ancião",7145,3572
3,0,0,"Master II","xavi777","#UGQ9G9UY","Colíder",7082,3541
4,0,0,"Master II","LordCrow","#2QV8JGYGL","Lider",7000,3500
5,0,0,"Master I","Coter","#2RP9VLJ89","Colíder",6950,3475
6,0,0,"Master I","crac","#RUQJQQGQ","Membro",6857,3428
7,0,0,"Master I","XxUANRAxX","#29QQJCC0","Membro",6834,3417
8,0,0,"Master I","anaj","#20VQ0YP2G","Ancião",6811,3405
9,0,0,"Master I","Monfe","#CQPYYQ28","Membro",6710,3355
10,0,0,"Master I","isaac","#LPQG2CQ0C","Membro",6530,3265
11,0,0,"Master I","juanpablo","#U0UJP2P","Ancião",6513,1628
12,0,0,"Master I","DPA","#QLYPQUU2V","Ancião",6500,1625
13,0,0,"Master I","kitian","#CLRQG9U0","Ancião",6500,1625
14,0,0,"Challenger III","AngeloDEREK","#GP0VQVL2","Membro",6319,1579
15,0,0,"Challenger III","DANICH","#VGC8RRGV","Membro",6277,1569
16,0,0,"Challenger III","Adakin","#2R0VYC9V2","Ancião",6274,1568
17,34,0,"Challenger III","boom3","#R29J0C8JC","Membro",6244,1561
18,0,0,"Challenger III","Leo Messi10","#UYJYVVRC","Ancião",6129,1532
19,0,0,"Challenger III","By_AxXeSInO_11","#P2L0GY2G","Ancião",6125,1531
20,0,0,"Challenger III","Multi6K","#2Q0UVRY0G","Membro",6062,1515
21,0,0,"Challenger III","segura","#PYYJPP2VR","Membro",6004,720
22,28,48,"Challenger III","ivapil46","#RP9Q2CGL","Ancião",6000,720
23,0,0,"Challenger II","Shadowsito","#9J8Y8QLQL","Membro",5962,715
24,0,0,"Challenger II","ADRIAN","#P9VGY8L8","Ancião",5912,709
25,0,0,"Challenger II","¡MAGIX12!","#GC20YLP9","Membro",5808,696
26,0,0,"Challenger II","maicol","#PL0YQ8L9Q","Membro",5721,686
27,0,0,"Challenger II","Marc","#88Y90VCRV","Ancião",5595,671
28,0,0,"Challenger II","denis0515","#9U2JVJV2R","Membro",5577,669
29,0,0,"Challenger I","soybatman","#8GC8YUL92","Membro",5409,649
30,0,0,"Challenger I","juuzo","#LVQULVPJJ","Membro",5123,614
31,0,0,"Arena 14","Muertodehambfe","#V2VR0RYY9","Membro",5088,508
32,0,0,"Challenger I","GvOriol","#URUCUCQ0Q","Membro",5006,500
33,0,0,"Arena 14","2rj6","#RV0QPU9P2","Membro",4713,471
34,0,0,"Arena 13","oscarito2._0","#GLRY88V0R","Membro",4499,449
35,0,0,"Arena 13","CGA","#2YYQ9QLQR","Membro",4262,426
36,0,0,"Arena 13","saurio","#99R00UUCG","Membro",4216,421
37,0,0,"Arena 10","rafa","#PUCUJ8J99","Membro",3060,306
38,0,0,"Arena 8","Ivaannn","#J8P9CVVJU","Membro",2389,238
