"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,81,120,"Royal Champion","ahmed.f","#9R028LY9","Oudste",9000,4500
2,290,0,"Royal Champion","Soli","#GLQ990Q","Co-leider",9000,4500
3,48,0,"Royal Champion","Galactous","#YLYCURG2","Oudste",9000,4500
4,66,0,"Royal Champion","A.Salam","#2JYJYPUV8","Lid",9000,4500
5,47,0,"Royal Champion","iiRyanKSA","#8PG0RPGU","Co-leider",9000,4500
6,169,0,"Grand Champion","just me","#8RQQ0LCG","Lid",8794,4397
7,37,120,"Grand Champion","♠️ جوكر ♠️","#UJ2JR9Y9","Lid",8706,4353
8,44,80,"Grand Champion","gda7","#GR9RCUGC","Lid",8697,4348
9,16,0,"Grand Champion","•RIYAD•","#8LVPV828","Leider",8539,4269
10,132,0,"Champion","Nasser","#PY82YQ0R","Co-leider",8418,4209
11,46,0,"Champion","obadah8658","#PGLJ0CVR","Lid",8236,2059
12,66,0,"Champion","AOOSH","#P90QVCPVC","Lid",8233,2058
13,186,0,"Champion","The King","#29QL2C9QJ","Oudste",8126,2031
14,50,0,"Champion","Abu Almeez","#8GLYLVP8","Lid",8121,2030
15,62,0,"Champion","Fahad","#VLYVG9Y0V","Lid",8061,2015
16,8,0,"Champion","لوفي","#RGLPRGUJY","Lid",8037,2009
17,108,0,"Master III","شاورما .com","#2PPRYY82","Co-leider",7996,1999
18,0,0,"Master III","tag","#8GL8VGRLJ","Lid",7909,1977
19,71,160,"Master III","Alii","#9G2R2JLPY","Lid",7893,1973
20,0,40,"Master III","AZAM","#CC9RRJJUL","Lid",7798,1949
21,0,0,"Master III","AD","#P00U288L","Lid",7760,931
22,153,0,"Master III","(هـمر)","#2YYC0LUPP","Oudste",7673,920
23,178,0,"Master III","Abdullah.F","#2CJQ8U0G","Lid",7596,911
24,45,200,"Master III","Thebest127","#Q9JU2CVU2","Lid",7596,911
25,134,0,"Master III","B.H.S.M.I","#9C0ULCLP0","Lid",7591,910
26,0,40,"Master III","moo","#2P2VL9JLL","Lid",7560,907
27,90,0,"Master III","Elijah","#8Q0YVJP2C","Lid",7551,906
28,94,200,"Master III","mohammad","#8QYYLY2YY","Oudste",7507,900
29,72,200,"Master III","Taichi","#YV8YPUP","Lid",7500,900
30,170,280,"Master II","ハマド","#RQ820LGQ","Lid",7443,893
31,8,0,"Master II","S M","#PYUPP08LV","Oudste",7259,725
32,20,224,"Master II","Eiiido_2","#9GQ8QCU2R","Lid",7182,718
33,26,240,"Master II","dhoom_saad77","#UL8RRCG9","Lid",7133,713
34,130,40,"Master II","XFN","#28UJYP2QY","Lid",7117,711
35,276,0,"Master II","Ahmed17","#LPPUCUU8C","Lid",7104,710
36,41,0,"Master II","fretz","#Q8GQRQ2JV","Lid",7096,709
37,24,160,"Master II","The Deep","#GR9GPUV00","Lid",7091,709
38,0,0,"Master II","&lt;c3&gt;Fantastic..","#2GY90QCP","Lid",7083,708
39,26,80,"Master II","ALI","#CVP2890QY","Lid",7062,706
40,0,160,"Master II","اياس","#GUP0LU2LV","Lid",7012,701
41,34,0,"Master I","jixvo","#LPLCQQG","Lid",6943,208
42,60,0,"Master I","drvet33","#R2CV0GCYG","Lid",6877,206
43,104,200,"Master I","اسامه بن لادن","#PJYRY2CJY","Lid",6626,198
44,10,40,"Master I","Dark Life","#QGG09J9G8","Lid",6560,196
45,57,80,"Master I","ZDtrigle","#VYCL2RJGY","Lid",6530,195
46,121,310,"Challenger III","Mohammed","#QG8CLR2Q9","Lid",6469,194
47,8,0,"Challenger III","فلقه","#LC892LLGQ","Lid",6423,192
48,78,240,"Challenger III","عبد الرحمن ™","#JVJJ8LY09","Lid",6400,192
49,196,273,"Challenger III","عمر العنزي","#2QVUPJ9V","Lid",6354,190
50,34,200,"Challenger III","saleh 598","#R9U2GP0LQ","Lid",6030,180
