"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","はっちゃん","#LPRG28RQ","Vize-Anführer",9000,4500
2,48,0,"Royal Champion","NOT","#2UL2GUL29","Anführer",9000,4500
3,88,0,"Grand Champion","ハイボール","#RUJP9YCJ","Vize-Anführer",8844,4422
4,0,0,"Champion","すぅ","#LRVL9LGGG","Vize-Anführer",8240,4120
5,51,0,"Champion","nobu11","#98GCV29J","Vize-Anführer",8129,4064
6,0,0,"Champion","御神苗","#L8Q88GY","Vize-Anführer",8095,4047
7,38,0,"Champion","Montalba","#99U0URVC","Ältester",8013,4006
8,0,0,"Master III","ルフィー","#99CR280GC","Ältester",7946,3973
9,0,0,"Master III","luvv_","#PPG9RLVJR","Mitglied",7827,3913
10,75,0,"Master III","ユージン","#PPG8LY992","Ältester",7825,3912
11,18,0,"Master III","★ウイング★","#8J9J0RRY","Ältester",7728,1932
12,78,0,"Master III","りほりほ","#GRVGV9Q0","Vize-Anführer",7711,1927
13,28,0,"Master III","enomosin","#82Y02CJU0","Ältester",7676,1919
14,0,0,"Master II","kuuma","#82YC2LVLU","Ältester",7477,1869
15,0,0,"Master II","みち","#2U0UQCQL","Ältester",7365,1841
16,0,0,"Master II","松本貴茶","#CQR0RRVYJ","Mitglied",7243,1810
17,0,0,"Master II","tarutaru","#2009LQLQV","Mitglied",7187,1796
18,0,0,"Master II","たなかなた","#9J00C08L","Mitglied",7182,1795
19,0,0,"Master II","てんぱ","#QQV22QYQ","Mitglied",7156,1789
20,0,0,"Master I","Schrödinger","#98GPP2CYQ","Mitglied",6918,1729
21,50,184,"Master I","clshg","#9J2CU9RC","Mitglied",6834,820
22,0,0,"Master I","りゅーちゃん","#89RV8QCL8","Mitglied",6753,810
23,0,0,"Master I","Kizana.Toki","#PRYVUGVRJ","Mitglied",6602,792
24,0,0,"Challenger III","１２３","#RYQQJYC08","Mitglied",6151,738
25,0,0,"Challenger III","のんまる","#2QCVYYYCU","Mitglied",6062,727
26,0,0,"Challenger II","きんちゃん","#QQ22VC9G","Vize-Anführer",5752,690
27,0,320,"Challenger I","ゆーた","#8YPJGCGPR","Mitglied",5102,612
28,20,0,"Arena 12","パズー","#Y0RR98QY","Mitglied",3834,460
