"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,267,477,"Royal Champion","NOUR -✨","#P2R0UYP08","Membro",9000,4500
2,146,0,"Royal Champion","ahmed","#2GQYG0LJ","Membro",9000,4500
3,269,0,"Royal Champion","▄︻デBASSEM══━","#CGC28RU2","Colíder",9000,4500
4,59,0,"Royal Champion","&lt;c5&gt;Ab0.salah","#RY9YL8RR","Ancião",9000,4500
5,247,240,"Royal Champion","محمد السيد","#2PCQGJVRY","Colíder",9000,4500
6,148,480,"Royal Champion","°°° AHMED °°°","#QJJRVCJL2","Membro",9000,4500
7,38,280,"Royal Champion","ELDEEB_2021","#PQJCLCRL0","Membro",9000,4500
8,40,0,"Royal Champion","mega❤","#2JCVRJP88","Membro",9000,4500
9,8,280,"Royal Champion","mo'men⚡","#YVJQCG8L","Ancião",9000,4500
10,225,0,"Royal Champion","Ahmed Elhawary","#90YQVQUCG","Lider",9000,4500
11,160,0,"Royal Champion","EL Faisoul","#RLCU2J8","Membro",9000,2250
12,86,400,"Royal Champion","D A B A","#L0R8PJRR","Membro",9000,2250
13,68,0,"Royal Champion","-Spirit.Dëvil*","#22VUY990G","Colíder",9000,2250
14,149,0,"Royal Champion","..MARO..","#8RR9UVUQV","Ancião",9000,2250
15,214,80,"Royal Champion","FreePalestine✌️","#9PLP9R28","Colíder",9000,2250
16,18,240,"Royal Champion","Tamer","#28Q00RJPV","Colíder",9000,2250
17,94,0,"Royal Champion","SHERKA","#222GQLPU","Ancião",9000,2250
18,228,0,"Royal Champion","Booogy","#9UQUCRUJP","Membro",9000,2250
19,76,0,"Royal Champion","Capitano","#P0RVYLG","Membro",9000,2250
20,104,440,"Royal Champion","Hamza™️","#LYCP8J08G","Membro",9000,2250
21,0,0,"Royal Champion","ÀñĝeL","#22UQQU0Q9","Ancião",9000,1080
22,98,0,"Royal Champion","Ahmad","#8LUYGJQU2","Colíder",9000,1080
23,288,480,"Royal Champion","^_^PSYCHO^_^","#V0RY8QU8","Membro",9000,1080
24,98,0,"Royal Champion","Dr. NIGHTMARE","#ULQQ2P9L","Ancião",9000,1080
25,99,520,"Royal Champion","Boo!","#P29V9P2V","Colíder",9000,1080
26,87,600,"Royal Champion","Electro","#2L099CJU0","Membro",9000,1080
27,176,480,"Royal Champion","Teka","#GPPQV820J","Ancião",9000,1080
28,96,0,"Royal Champion","علاء الدين","#RLQ08829","Ancião",9000,1080
29,42,440,"Royal Champion","✨MaTrix✨","#2C828PLUJ","Ancião",9000,1080
30,0,550,"Royal Champion","Black⚔️Panther⚔","#UC0URVG8R","Membro",9000,1080
31,122,198,"Royal Champion","VERLY","#UVULGVPGU","Membro",9000,900
32,67,0,"Royal Champion","CORAZON@LIGHT","#28R9VV8CQ","Ancião",9000,900
33,228,0,"Royal Champion","Anosh","#8890GCJ9Q","Ancião",9000,900
34,260,0,"Royal Champion","Bassem","#8L98PJPG","Ancião",9000,900
35,295,0,"Royal Champion","¥-_khaled_-¥","#9PYLCJL28","Colíder",9000,900
36,208,0,"Royal Champion","Brakota","#8GQCG8UCU","Colíder",9000,900
37,60,0,"Royal Champion","khalaf","#8JYJ8C8CU","Ancião",9000,900
38,172,0,"Royal Champion","&lt;c5&gt;Mø Ťįgęř*$*","#8YC8RQUY9","Membro",9000,900
39,151,0,"Royal Champion","Bassel","#28GU992JV","Ancião",9000,900
40,146,0,"Royal Champion","Omar Bayoumy","#8RYRPU","Colíder",9000,900
41,78,0,"Royal Champion","ahmed","#2LQPCV8YR","Ancião",9000,270
42,270,0,"Royal Champion","samy♡se7s","#Y28RQJLG","Ancião",9000,270
43,100,0,"Royal Champion","Terrorists","#2U8VUL08G","Ancião",9000,270
44,20,0,"Royal Champion","ahmed.mostafa","#99QPV0Q99","Membro",9000,270
45,48,0,"Royal Champion","AHMED_HAMDY","#9Y902JPC","Ancião",9000,270
46,38,0,"Royal Champion","⚡⚔️⚡Mahmoud⚡⚔️⚡","#98JURQUY","Ancião",9000,270
47,40,0,"Royal Champion","Ahmed","#22VVQ2L8C","Ancião",9000,270
48,116,0,"Royal Champion","crucher","#9VULJU00","Ancião",9000,270
49,86,0,"Grand Champion","Dawod","#88C080G9R","Ancião",8735,262
50,201,80,"Champion","M.Ashraf","#9LRYVVCG","Ancião",8046,241
