"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Gu$tavo","#9C8GCL8U0","Colíder",8156,4078
2,0,0,"Master II","muhammed salih","#U0QGLJR0","Miembro",7296,3648
3,0,0,"Master II","Twister97one","#PGP9RCQC","Miembro",7226,3613
4,38,0,"Master II","gun93boss","#2RQYJ9QJ","Colíder",7211,3605
5,0,0,"Master II","MIni CaMp nou","#QY0VP89R","Miembro",7154,3577
6,0,0,"Master II","nathan3112","#PGG92U0","Líder",7120,3560
7,0,0,"Master II","Jule_Sans le S","#YPQ2GC9V0","Miembro",7026,3513
8,0,0,"Master II","Mr_Pitchoo","#PLRP2GGRG","Miembro",7000,3500
9,0,20,"Master I","llxX-Ez-Xxll","#RQY0ULLVC","Miembro",6940,3470
10,0,0,"Master I","Maxou ¦ ZS","#PGQVL8VPQ","Miembro",6657,3328
11,0,0,"Challenger III","majin.2F","#2PUQPP8LQ","Miembro",6299,1574
12,10,40,"Challenger III","k_otix","#U2YGG0UCJ","Miembro",6295,1573
13,0,0,"Challenger II","Papo_GlocK","#U080Y0Q09","Miembro",5826,1456
14,0,0,"Challenger II","fc nono","#L90LJ9YVY","Miembro",5795,1448
15,0,0,"Challenger II","tgts_nolan","#8899QQLL","Miembro",5709,1427
16,0,0,"Challenger II","Azertg","#JGCV9JGRQ","Miembro",5689,1422
17,0,0,"Challenger II","destroyeuse","#9CQ2R88RL","Colíder",5606,1401
18,0,0,"Challenger I","gregoire76","#YLJ8CRL2","Miembro",5325,1331
19,0,0,"Challenger I","GrafBB","#RCU8GL2YQ","Miembro",5182,1295
20,0,0,"Challenger I","Elenna","#JYC8YLQ29","Miembro",5150,1287
21,0,0,"Challenger I","naox_yt","#LLQY0VYV9","Miembro",5022,602
22,0,0,"Arena 14","mat","#VGUCRQ9UP","Miembro",4830,579
23,0,0,"Arena 14","messi","#R809G8JJ","Miembro",4732,567
24,0,0,"Arena 13","(c2)fufu","#GPJ9L9PL8","Miembro",4286,514
25,0,0,"Arena 13","Gantee7","#CJLLRU2RP","Miembro",4240,508
26,0,0,"Arena 12","bryx 79","#U088J2RJ2","Miembro",4172,500
27,25,40,"Arena 12","zozio","#JYRQVPGLG","Colíder",4102,492
28,0,0,"Arena 12","squelsix","#GQJCQVCP9","Miembro",4043,485
29,35,0,"Arena 12","Le futee&gt;_","#V8VG8L2UC","Miembro",4011,481
30,0,0,"Arena 12","milan","#U8QGYVUQQ","Miembro",3972,476
31,0,0,"Arena 12","falcon 79","#VLGVRLCRQ","Miembro",3860,386
32,0,40,"Arena 12","lin","#VQY0PL8YV","Miembro",3824,382
33,0,0,"Arena 11","missy","#V9V8UGLJ2","Miembro",3756,375
34,0,0,"Arena 11","FrenchMcken","#VYGC9YG8R","Miembro",3698,369
35,0,0,"Arena 10","Clm","#VUG9GUVGR","Miembro",3335,333
36,0,0,"Arena 10","#le hacker","#V2JV82CRP","Miembro",3157,315
37,59,40,"Arena 10","kikinou31","#RY002CL","Miembro",3127,312
38,28,20,"Arena 10","Aaronthegoat","#ULRLLGPQ8","Miembro",3086,308
39,2,10,"Arena 9","ange","#VJ9VGRV8Y","Miembro",2867,286
40,0,0,"Arena 9","coco","#CCR22RY2Y","Miembro",2761,276
41,0,0,"Arena 9","Le foot","#VPYC9QR9Y","Miembro",2600,78
42,16,3,"Arena 8","htfghjjg","#U8YPJCL8Y","Miembro",2522,75
43,0,0,"Arena 8","polo","#V2YVQV0PR","Miembro",2361,70
44,0,0,"Arena 8","clemixel57","#CVQGP9C80","Miembro",2360,70
45,0,0,"Arena 8","Hugo le bg","#UQUU0GVG9","Miembro",2325,69
46,0,0,"Arena 7","le monde perdu","#CC022YQUJ","Miembro",2249,67
47,0,0,"Arena 7","⚡️*_*£nz0*_*⚡️","#UGP8Q2RL0","Miembro",2211,66
48,0,0,"Arena 7","rizlane:)","#JVJV9YLLR","Miembro",2168,65
49,0,0,"Arena 6","h2o","#V800J220P","Miembro",1960,58
50,0,0,"Arena 11","hugo","#VGQJYG0JV","Miembro",3548,106
