"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,30,"Champion","Brblous","#9CL9C9PCV","Membro",8027,4013
2,0,0,"Master II","jjjjkk","#8PVGL2PCG","Membro",7410,3705
3,0,0,"Master II","Hovnousek","#8ULJCJLGY","Lider",7244,3622
4,0,0,"Master II","royal hunter","#PJ9LQG9J8","Membro",7179,3589
5,0,0,"Master II","smoukwíd","#8P9QYQLYU","Membro",7009,3504
6,0,0,"Master I","Cali","#88998UQRR","Membro",6824,3412
7,0,0,"Master I","Machmen73","#90L2PQRCG","Membro",6761,3380
8,0,10,"Master I","triangle","#QCQVCYVL8","Membro",6753,3376
9,0,0,"Master I","Killer☠️","#98QQRJC2C","Membro",6609,3304
10,0,0,"Master I","kristian2009","#9QY0PPRL","Membro",6601,3300
11,0,0,"Master I","Bofefek","#Y8L22V0R","Membro",6561,1640
12,0,0,"Master I","MJJ MATYÁŠ","#9089VUCP2","Membro",6559,1639
13,0,0,"Master I","HogikPičo","#92G9QQ0C8","Membro",6503,1625
14,50,16,"Challenger III","ables","#2YJRCRQCL","Membro",6236,1559
15,18,10,"Challenger III","kokot","#Q22GRUV8C","Membro",6172,1543
16,0,0,"Challenger III","Thermidor","#98LYYLQU","Membro",6128,1532
17,0,10,"Challenger III","daniel2008","#PQRY9CQRY","Membro",6120,1530
18,0,0,"Challenger III","hoox","#8CPLJRYC","Membro",6117,1529
19,0,0,"Challenger III","eSuba Owerko","#8UUJQQ8QJ","Membro",6056,1514
20,0,0,"Challenger III","Black Shark","#8CJVQRGC0","Membro",6051,1512
21,0,0,"Challenger III","RIRI","#L9LL92QC2","Membro",6012,721
22,0,0,"Challenger II","-=HeX=-","#2P9Q2LR28","Membro",5902,708
23,0,0,"Challenger II","Fiasko","#29L9Q9LY9","Membro",5780,693
24,0,0,"Challenger II","Jendrix_","#YQP90GLUR","Membro",5704,684
25,0,0,"Challenger II","Tesi","#89VLYU0PG","Membro",5695,683
26,0,0,"Challenger II","Ady9","#2GRP2UGJJ","Membro",5688,682
27,0,0,"Challenger II","Guilherme","#RYYR90LY","Membro",5684,682
28,0,0,"Challenger II","rastafac","#VYYJ0RG8","Membro",5618,674
29,0,0,"Challenger II","lets goo","#RQVPRQ0YP","Membro",5592,671
30,0,0,"Challenger II","tvoje mama","#J28QG9909","Membro",5562,667
31,0,0,"Challenger II","daniiik","#YYR9V0LQ9","Membro",5506,550
32,0,0,"Challenger II","Dezzzy","#UVRGL2GV","Membro",5505,550
33,0,0,"Challenger I","Rytiri","#CYYYQL0V","Membro",5483,548
34,0,0,"Challenger I","pizza a párek","#LR929QY00","Membro",5435,543
35,0,0,"Challenger I","detox 104","#8C8RG9L2Y","Membro",5390,539
36,0,0,"Challenger I","krejca97","#PQGL0UCP8","Membro",5319,531
