"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","AD”","#28RPV0GR9","Ancião",9000,4500
2,18,0,"Grand Champion","medo","#RVLG0VUG","Colíder",8744,4372
3,28,0,"Grand Champion","alm000t","#PR0LLV89","Ancião",8703,4351
4,88,0,"Grand Champion","off_side","#PQCRYQ92","Lider",8530,4265
5,58,0,"Champion","nana_road","#Q2V0UGP","Colíder",8383,4191
6,50,0,"Champion","AmMaRy","#899LP29LV","Colíder",8354,4177
7,0,0,"Champion","Nour","#8CU89J92U","Membro",8347,4173
8,10,64,"Champion","Theverybest","#PYRG9GVQY","Ancião",8203,4101
9,68,0,"Champion","UAE","#8GL2LVG8","Colíder",8194,4097
10,10,0,"Master III","السعادة","#YR2YCLJL","Colíder",7865,3932
11,10,40,"Master III","Hamdan","#29R8U9889","Ancião",7594,1898
12,0,0,"Master II","7mood","#YJY89GLJG","Ancião",7292,1823
13,0,0,"Master II","ali_botheyab","#Y22U2PPVV","Ancião",7262,1815
14,0,0,"Master II","كتوول","#2GYR92YP2","Membro",7210,1802
15,18,120,"Master II","Abdulla170","#28VU2C98U","Colíder",7201,1800
16,10,0,"Master II","aboooooood","#9QVYPG9CL","Ancião",7198,1799
17,0,0,"Master II","mansoor","#Y99C098C","Colíder",7118,1779
18,40,130,"Master II","(ماعليناا)","#2PP0J2GU0","Ancião",7001,1750
19,28,40,"Master I","booaboood","#98VQUUQG","Membro",6903,1725
20,20,20,"Master I","swaf","#U9GRVYRL","Ancião",6685,1671
21,18,0,"Master I","kalod","#VLP89JC9","Colíder",6632,795
22,0,0,"Master I","moon","#C9P9V9QVG","Membro",6530,783
23,0,0,"Challenger III","you s","#V2YRJ8Q80","Membro",6399,767
24,0,0,"Challenger III","OMAIR","#YCVV0VUP","Colíder",6325,759
25,0,0,"Challenger III","bo3oof","#9PP9VC80","Membro",6293,755
26,0,0,"Challenger III","bu_meera","#8GG8Y22C0","Colíder",6247,749
27,0,0,"Challenger III","iceman","#8VLG0UYCV","Membro",6225,747
28,0,0,"Challenger III","ke","#8U28GPLQ","Membro",6216,745
29,0,0,"Challenger III","يسور","#PV2RJCVC","Colíder",6194,743
30,0,0,"Challenger III","Adel Al Blooshi","#809YP09C","Membro",6119,734
31,0,0,"Challenger III","sanfo","#YGRRYY2QG","Membro",6011,601
32,0,80,"Challenger II","rashed","#RRC0LVRPQ","Membro",5982,598
33,0,0,"Challenger II","ALHammadi","#PLYRLVYL","Membro",5742,574
34,0,0,"Challenger II","بو طلال","#U9220LVQ","Colíder",5685,568
35,0,0,"Challenger II","........","#PV8LJJQV0","Membro",5593,559
36,0,0,"Challenger I","kmb99","#P0RU9YRCG","Membro",5126,512
37,0,0,"Challenger I","SYR’AKER﷼","#QU0G9LGQQ","Membro",5019,501
38,0,0,"Challenger I","ggنوب","#C299YLL2C","Membro",5004,500
39,20,0,"Arena 13","HAH","#P20C22C2","Colíder",4370,437
40,0,0,"Arena 13","miniman","#QV8G22VQ8","Membro",4215,421
41,0,0,"Arena 12","who i am","#V9CQJ92Y0","Membro",4193,125
42,0,0,"Arena 12","fiction","#CUY2J9Q","Membro",3830,114
