"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,178,0,"Royal Champion","bo7","#9U88VU2U9","Colíder",9000,4500
2,0,0,"Champion","rami","#P82Y98R28","Colíder",8451,4225
3,70,40,"Champion","Neykak","#QYJJCJQV","Colíder",8314,4157
4,34,160,"Champion","...GARAM...","#QJ89J9VYC","Colíder",8210,4105
5,182,0,"Champion","TerminatoR","#CJJVP22JG","Colíder",8209,4104
6,56,0,"Champion","moe","#GL2JUQRGQ","Ancião",8161,4080
7,0,0,"Champion","نار","#UL8LUJ0QJ","Membro",8097,4048
8,264,0,"Champion","lava","#YRCPYJPP","Lider",8075,4037
9,134,0,"Champion","armenia","#2JY9PYRRU","Membro",8007,4003
10,0,0,"Master III","rohif","#R8RCRPGU9","Membro",7704,3852
11,0,0,"Master III","ISkaNdaR","#8JRQ2998U","Membro",7603,1900
12,35,60,"Master III","BENZ▄︻̷̿┻̿═━一","#22GUYCCJ9","Membro",7580,1895
13,26,40,"Master III","ÀBÒÙŚÝ_ĶH1","#9QR89QYR","Colíder",7500,1875
14,0,0,"Master II","NicoTeen","#GRGYUGUU","Colíder",7372,1843
15,38,80,"Master II","Mr.doodie","#LQQGP9","Colíder",7361,1840
16,0,0,"Master II","ali madad","#822VQQ802","Membro",7229,1807
17,36,376,"Master II","Riad","#CC888URCV","Ancião",7220,1805
18,56,0,"Master II","zeza","#YRQ9J9RC","Colíder",7210,1802
19,0,0,"Master II","Hitman 47","#2099GQYYG","Colíder",7180,1795
20,0,0,"Master II","mimo","#R8QJQYRQ","Ancião",7145,1786
21,0,40,"Master II","ABO.KHAYRO","#PGY8Q9PC","Colíder",7142,857
22,0,0,"Master II","baker","#PQGYUG8YP","Membro",7122,854
23,0,0,"Master II","jonyor","#92RQULYPY","Membro",7025,843
24,8,40,"Master I","Formoza","#8YJG8YYV","Colíder",6855,822
25,110,280,"Master I","POTATO","#8CQLQCLUL","Ancião",6734,808
26,70,80,"Master I","Ad77","#VVG2U8L","Membro",6721,806
27,48,80,"Master I","hhhhh","#GGY90YVCL","Membro",6684,802
28,0,0,"Master I","HERCULES","#2GYUJGGVC","Membro",6629,795
29,0,0,"Master I","DAGHFIOL","#PQ2LUUYC","Membro",6583,789
30,0,0,"Challenger III","Rayy","#9JP98UVQ","Colíder",6442,773
31,0,0,"Challenger III","Rami.R","#V9C92CU","Membro",6404,640
32,104,0,"Challenger III","DAD-O-WAR","#890PVLCJ2","Membro",6388,638
33,0,0,"Challenger III","*(Ali)*","#2JLYLLVCU","Membro",6376,637
34,0,0,"Challenger III","sanded","#8PRQ29UG","Membro",6370,637
35,0,0,"Challenger III","RMD","#PC8CJ9VVP","Membro",6359,635
36,0,0,"Challenger III","elyoabidaher","#LRPGY9YQ9","Membro",6343,634
37,8,0,"Challenger III","&lt;c9&gt;jadow","#GYLLY92UJ","Membro",6327,632
38,51,120,"Challenger III","SOG","#VC9V0Q0RC","Ancião",6179,617
39,0,0,"Challenger III","!!!ViPeR!!!..","#28YLPVGR","Membro",6058,605
40,0,0,"Challenger II","3aloush69","#9V20GGRJ","Membro",5892,589
41,0,0,"Challenger II","Moriarty","#CJVCRRCL","Colíder",5819,174
42,0,0,"Challenger II","dark mage","#9GYU8V","Ancião",5799,173
43,0,0,"Challenger II","imad B","#Q8QRRJL2R","Membro",5762,172
44,140,230,"Challenger II","عبدالله","#9QY9GC2G","Membro",5734,172
45,0,0,"Challenger II","الفهد","#9YR2V2YR","Membro",5663,169
46,18,0,"Challenger II","Flamingo","#UCGYCLYQY","Membro",5661,169
47,0,40,"Challenger II","ChILdbomab","#JUPVUCP2L","Membro",5530,165
48,0,0,"Arena 14","✨♥️RIMMA♥️✨","#PUVG0PR9L","Colíder",4848,145
49,0,0,"Arena 9","WOLF","#UQ0PRYR0L","Membro",2697,80
