"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","LemonX","#CGUPURR","Ältester",9000,4500
2,0,0,"Royal Champion","ᴇʟᴇᴄᴛʀᴏ ワール","#82LRLJGJ9","Mitglied",9000,4500
3,0,0,"Royal Champion","louis","#LJQCUPY","Mitglied",9000,4500
4,0,0,"Royal Champion","Tribe Kingston","#82UGCL9L2","Mitglied",9000,4500
5,28,0,"Royal Champion","Titan","#9QP2GLCG0","Mitglied",9000,4500
6,0,0,"Royal Champion","sojourn demon","#9UVGGGRUG","Mitglied",9000,4500
7,8,0,"Royal Champion","【﻿ＨｅｙＩｔ’ｓＭａｒｋ】","#8JYLL98U","Ältester",9000,4500
8,18,0,"Royal Champion","George","#RUUGYV00","Mitglied",9000,4500
9,18,0,"Royal Champion","sleepydinosaur","#JJ2LLY92","Ältester",9000,4500
10,0,0,"Royal Champion","Ur2bad4me","#89JY9RG0P","Mitglied",9000,4500
11,0,0,"Royal Champion","Napoleone#1","#2GJGY02GU","Vize-Anführer",9000,2250
12,8,0,"Royal Champion","Youssef_rulz","#JVJ2JP","Mitglied",9000,2250
13,0,0,"Royal Champion","Bennymin❤️嘉嘉","#LCRYRCLQ","Vize-Anführer",9000,2250
14,0,0,"Royal Champion","Sasuke","#P0RV92GP","Vize-Anführer",9000,2250
15,0,0,"Royal Champion","B-rad","#8U0QCJ2","Anführer",9000,2250
16,0,0,"Royal Champion","ForrestGrump","#2CLGCL8C0","Ältester",9000,2250
17,48,0,"Royal Champion","ZOMBIE","#YCGGYCY0","Ältester",9000,2250
18,10,40,"Royal Champion","Chris","#8J8JUCG2R","Mitglied",9000,2250
19,0,0,"Royal Champion","Dkey","#VP90YQ8","Vize-Anführer",9000,2250
20,20,40,"Royal Champion","RoyalGostBustr","#8UVRQQ0QR","Vize-Anführer",9000,2250
21,8,0,"Royal Champion","ᎢᏔᏆᎦᎿᎧᎡ","#QQ2J8LQ","Mitglied",9000,1080
22,0,0,"Royal Champion","Vk DøWnLiNk⚡️","#8PQVGVG0V","Mitglied",9000,1080
23,8,40,"Royal Champion","Sparky Enjoyer","#QQ202VV0C","Mitglied",9000,1080
24,10,0,"Royal Champion","Warrior","#9JQ28Q8Q","Mitglied",9000,1080
25,20,40,"Royal Champion","Bananas™","#2P8UVVY2L","Vize-Anführer",9000,1080
26,0,0,"Royal Champion","zesty :D","#YUJ2V0LY","Mitglied",9000,1080
27,0,0,"Royal Champion","Crisss 21","#89VUVQY2G","Mitglied",9000,1080
28,0,0,"Royal Champion","nate","#90J2C89PV","Mitglied",9000,1080
29,0,0,"Royal Champion","michelle❤️","#Y8U2UV2PV","Mitglied",9000,1080
30,0,0,"Royal Champion","龙｜Tatsumi✨","#C2P9LGPV","Mitglied",9000,1080
31,0,0,"Royal Champion","♦️Isaiah™♦️ツ","#2P22RY8PU","Ältester",9000,900
32,0,0,"Royal Champion","Master X","#LRG98V","Mitglied",9000,900
33,0,40,"Grand Champion","Jenniemin❤️天赐","#G80JQP02V","Mitglied",8808,880
34,0,0,"Grand Champion","Peyton","#2YGVPV0CQ","Mitglied",8599,859
35,0,0,"Grand Champion","Enter New Name:","#PVVUJRU","Mitglied",8529,852
36,8,0,"Grand Champion","Lxrd","#8UCQU2C","Mitglied",8500,850
37,0,0,"Grand Champion","Ry-Man","#2Q0J0JL00","Mitglied",8500,850
38,18,0,"Champion","Harry Potter","#8QU2R9R8U","Ältester",8331,833
39,0,0,"Champion","its a TRAP","#8280G9YCQ","Ältester",8237,823
40,10,40,"Champion","StreetSauce","#90UQ8J82C","Mitglied",8086,808
41,0,0,"Champion","大男孩™️","#2222VR8V","Mitglied",8084,242
42,0,0,"Champion","AS0","#PY8R0QG02","Mitglied",8061,241
43,0,0,"Master III","KUNSSS","#RYRQ2YRQ","Mitglied",7790,233
44,0,0,"Master III","Mewyblast","#2VQ8J0QP8","Ältester",7656,229
45,0,0,"Master III","BrysonH","#8Y0C2JY","Vize-Anführer",7642,229
46,0,0,"Master III","ClassierBeast00","#U002RRCL","Mitglied",7589,227
47,0,0,"Master II","YT:Gogo606 I Mm","#RQ2QUJY0","Vize-Anführer",7342,220
48,0,0,"Master I","wessi","#R89VPG282","Mitglied",6682,200
