"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,107,122,"Master II","Jamaloss","#L9LJGLYVY","Membro",7390,3695
2,110,64,"Master II","Ragnar","#R0CC8J0GG","Membro",7000,3500
3,0,0,"Master I","⚠️Dejna®️⚠️","#8UJ902JJQ","Membro",6852,3426
4,0,0,"Master I","Domin","#2V22JCV2J","Membro",6805,3402
5,0,0,"Master I","Draifyx","#9QYY92YPR","Membro",6801,3400
6,46,0,"Master I","LeNinQa","#2LVUU8YQU","Membro",6799,3399
7,0,0,"Master I","mohamad","#GUVGGY8Y0","Membro",6661,3330
8,0,0,"Master I","ragnar lothbrok","#RJY8YPUVG","Membro",6653,3326
9,0,0,"Master I","Jára Je Bůh","#820V09QCG","Membro",6530,3265
10,34,40,"Challenger III","OndrysCZe","#8CPGCQGVR","Membro",6436,3218
11,0,0,"Challenger III","vcelman","#2PURCUQQ","Membro",6343,1585
12,0,0,"Challenger III","Pi3asso","#PV2LCC0JG","Membro",6311,1577
13,0,0,"Challenger III","pipimon","#LQRG2U0Q","Membro",6251,1562
14,0,0,"Challenger III","NazgulCz","#28RQQCPP","Membro",6243,1560
15,0,0,"Challenger III","Samuel_voe","#9Y2G92GPC","Membro",6178,1544
16,0,0,"Challenger III","Jandelos","#CJYJYUG89","Membro",6168,1542
17,0,0,"Challenger III","Kung Pao","#QV89UQQ9","Membro",6155,1538
18,0,0,"Challenger III","mariano087","#9VVVU22U2","Membro",6130,1532
19,8,0,"Challenger III","acslafy","#RJP0VGRU9","Membro",6123,1530
20,94,77,"Challenger III","churrasco","#J2UJ2890U","Membro",6000,1500
21,0,0,"Challenger III","nikolíba","#PU9L2J29P","Membro",6000,720
22,0,0,"Challenger III","barakara","#PUUUR0JY8","Membro",6000,720
23,0,0,"Challenger II","Thanos","#PJQRGLPCJ","Membro",5985,718
24,0,40,"Challenger II","David","#G2GV99Y2R","Membro",5879,705
25,62,80,"Challenger II","titul","#9JURRJ0QQ","Membro",5854,702
26,0,0,"Challenger II","Rege","#JG8U9VRVL","Membro",5853,702
27,0,0,"Challenger II","HellyX","#Y89LLGVP","Membro",5850,702
28,0,0,"Challenger II","kecup3","#V0CCGUPC0","Membro",5824,698
29,0,0,"Challenger II","Martini000777","#2JQRPG2VQ","Membro",5822,698
30,0,0,"Challenger II","njhv","#PLL02GGVP","Membro",5812,697
31,0,0,"Challenger II","cosmin","#JGRJUYUGC","Membro",5780,578
32,0,0,"Challenger II","Max CZ","#YLQYYVRLL","Membro",5723,572
33,82,120,"Challenger II","JÁN JÁKOBY","#9G2Y9G9Q","Lider",5675,567
34,0,0,"Challenger II","helper89","#2V9QCYGPL","Membro",5616,561
35,0,0,"Challenger II","3vkpaintball","#YRL2CLC0","Colíder",5599,559
36,0,0,"Challenger II","broza","#8JCVV99UR","Membro",5548,554
37,0,0,"Challenger II","borec na konec","#89YGCYCV9","Membro",5508,550
38,0,0,"Challenger I","Adous_23","#8822R8LQG","Membro",5444,544
39,0,0,"Challenger I","Asty_CZ","#2Q0RGYRVQ","Membro",5373,537
40,0,0,"Challenger I","Skřivan","#9LC2CJ88Q","Membro",5361,536
41,0,0,"Challenger I","PUSHPA JHUKEJAA","#UGQR8RR0R","Membro",5356,160
42,0,0,"Challenger I","radek","#YRQVL0VPG","Membro",5331,159
43,0,0,"Challenger I","hetfield","#88CC99UP0","Membro",5261,157
44,0,0,"Challenger I","StrejdaJonas","#JC88UPPVQ","Membro",5244,157
45,0,0,"Challenger I","Snophe","#QLPYV9C0","Membro",5190,155
46,0,0,"Challenger I","mišix","#JY98RU28U","Membro",5085,152
47,0,0,"Arena 14","yahya","#U80LG80P","Membro",5078,152
48,0,0,"Challenger I","davidos","#2P08VC89R","Membro",5064,151
49,0,0,"Arena 14","Neférový hráč","#CRYYRLCJC","Membro",4726,141
50,0,0,"Arena 14","cherchyy","#QCUYQPGUR","Membro",4632,138
