"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,40,0,"Royal Champion","ghr","#R99C8V2Q","Co-leader",9000,4500
2,20,0,"Master II","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","Co-leader",7486,3743
3,20,0,"Master II","Anonymous","#828YURPR","Leader",7423,3711
4,10,0,"Master II","Nice one","#2YVP2JCPU","Co-leader",7337,3668
5,0,170,"Master II","salvatore10","#20Q0R0CGR","Elder",7313,3656
6,50,0,"Master II","ام بسام","#8UJGJUGYQ","Co-leader",7224,3612
7,0,0,"Master II","NA","#9G8RJ2Q","Member",7081,3540
8,0,0,"Master I","milano","#GP9VRG89V","Member",6831,3415
9,10,0,"Master I","abooode20","#280QLGL","Elder",6808,3404
10,0,0,"Master I","khalid","#9CQRG989","Co-leader",6681,3340
11,0,0,"Master I","mjeed_","#G8PQ00CP","Elder",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","Member",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","Member",5997,1499
14,10,0,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","Elder",5864,1466
15,0,0,"Challenger II","khalid","#V9229L9Q","Member",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","Member",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","Member",5067,1266
18,0,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","Member",5002,1250
19,10,0,"Arena 13","حمني","#80UVRP98","Member",4581,1145
20,0,0,"Arena 12","happy","#UVUR8C20L","Elder",3800,950
21,0,0,"Arena 11","ثامر القوي","#G0JC0RUYP","Member",3400,408
22,0,0,"Arena 8","حاتم","#UPC9CJJ9Q","Member",2475,297
