"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,280,"Royal Champion","&lt;c5&gt;Austin&lt;c3&gt;C","#2L2CVGGRR","Elder",9000,4500
2,78,200,"Royal Champion","FIRO♥️","#Y2CJ928U","Member",9000,4500
3,40,0,"Royal Champion","VeganKing","#2PCJPGYC","Leader",9000,4500
4,40,120,"Royal Champion","RoyalePower","#QRQCQ99Y","Member",9000,4500
5,10,0,"Royal Champion","Xtatic","#89J9CPQY","Elder",9000,4500
6,302,0,"Royal Champion","PullMyFinger","#JVV2QPPR","Co-leader",9000,4500
7,46,240,"Royal Champion","AyoGee","#UP202UJ","Member",9000,4500
8,78,0,"Royal Champion","ナルト","#9J2P98PCP","Member",9000,4500
9,115,120,"Royal Champion","GenjiOML","#VC0YG9QL","Elder",9000,4500
10,30,0,"Royal Champion","Firepig","#PJP9JJ2Y","Co-leader",9000,4500
11,78,0,"Grand Champion","Kevincible","#98YUPV22","Co-leader",8851,2212
12,236,0,"Grand Champion","The Gamerking","#UYQCLCL8","Member",8735,2183
13,115,240,"Grand Champion","Dean Rig","#G2VY8P8","Member",8710,2177
14,150,0,"Grand Champion","BongRipper69","#PC09R0UJ","Elder",8706,2176
15,148,0,"Grand Champion","Suarez","#8Q9882LU","Co-leader",8678,2169
16,0,0,"Grand Champion","ACE","#VRYQY8R8","Member",8629,2157
17,20,80,"Grand Champion","lolcats","#PLV2UC0G","Member",8568,2142
18,30,160,"Grand Champion","GreatestEver719","#88U0JJY8","Member",8503,2125
19,0,0,"Grand Champion","dk","#CGY9LCPY","Member",8500,2125
20,10,80,"Champion","Sergio2.0","#PJLPL9YVL","Member",8376,2094
21,10,40,"Champion","Loki","#2J0LRJRJ","Member",8319,998
22,136,0,"Champion","Ev2wild","#PCL2229PY","Co-leader",8310,997
23,0,0,"Champion","anthony❤️bait","#8PGR9V0VR","Elder",8063,967
24,0,80,"Champion","chinoblendz","#8GPV9GGCU","Member",8052,966
25,10,0,"Champion","IxAMxDEAD","#P8R2L920","Co-leader",8031,963
26,30,0,"Champion","flyGanzah","#2JGQ9UL9","Elder",8011,961
27,50,40,"Champion","TrickyOpossum","#P9RCQV9VU","Elder",8000,960
28,30,0,"Champion","cant touch this","#LUG0UPYU","Elder",8000,960
29,94,190,"Master III","pokemon","#20C82UQGU","Member",7971,956
30,50,240,"Master III","JoshuaY_","#GVLCJGCC9","Member",7930,951
31,0,0,"Master III","Kimmy Hed","#8U880P9G","Elder",7743,774
32,0,0,"Master III","GiverThePipe","#8C29LY0V","Co-leader",7725,772
33,10,0,"Master III","dat boi","#2G29R2LU","Co-leader",7685,768
34,0,0,"Master III","pslrisky","#92QPJ089G","Member",7659,765
35,0,0,"Master III","xmysticyg","#2GQUVUUY0","Member",7613,761
36,0,0,"Master III","octopusbeak","#RQGJRGCQ","Member",7608,760
37,0,10,"Master III","Cody","#2PQRPGRUJ","Member",7592,759
38,0,0,"Master III","swag","#9P28YP8Y8","Elder",7591,759
39,30,0,"Master III","General_Kenobi","#2LLQY2Q2U","Member",7528,752
40,0,0,"Master III","Bruce Leeroy","#9URYL2V","Member",7500,750
41,0,0,"Master III","OneManArmy","#200VRPYQQ","Member",7500,225
42,0,120,"Master III","&lt;c5&gt;Tizzle","#J2GLCY8G8","Elder",7500,225
43,0,40,"Master II","KKomiiK","#P8Y0RGVJU","Member",7119,213
44,126,0,"Master I","Big Chungus","#8VRYC9088","Member",6848,205
