"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","mortarking","#GVQ0V2RQ","Colíder",7255,3627
2,10,0,"Master II","EEEEWAN","#2QGP22VG9","Veterano",7065,3532
3,0,0,"Master II","kevdev","#2UY0YPR8","Líder",7063,3531
4,0,0,"Master I","Stratager 2","#2VJ0JPYC","Colíder",6855,3427
5,0,0,"Master I","Zachsophone","#RLUYYPJR","Miembro",6793,3396
6,0,0,"Master I","Prince Caspian!","#8RLRUQYUP","Colíder",6730,3365
7,0,0,"Challenger III","SaltsIsDaBoss","#8RGY8CUY","Colíder",6289,3144
8,0,0,"Challenger III","MrChocoDonut","#R0YQ99U","Miembro",6036,3018
9,0,0,"Challenger II","BB$5","#220800PV8","Colíder",5779,2889
10,0,0,"Challenger I","Turntsnaco","#2RY9C00","Miembro",5284,2642
11,0,0,"Challenger I","dc","#98LVGG89","Colíder",5272,1318
12,0,0,"Challenger I","Bilboswaggins","#9UVR9RJU","Veterano",5218,1304
13,0,0,"Arena 14","TheLegend27","#QU8CJ2Y0","Colíder",4784,1196
14,0,0,"Arena 14","DirtyDanGaming","#P2PYVGCL9","Miembro",4752,1188
15,0,0,"Arena 13","Mason","#9J0YULJ8","Veterano",4255,1063
16,0,0,"Arena 13","SPARTA","#YQ8URCQG","Miembro",4209,1052
17,0,0,"Arena 12","notJordan","#9P8GRLQPU","Miembro",3994,998
18,0,0,"Arena 12","Sir Dargason","#PUG928UP","Veterano",3924,981
19,0,0,"Arena 12","joe","#VL9LP8PQU","Miembro",3800,950
20,0,10,"Arena 9","GrumpyCat","#UVYULULY0","Miembro",2957,739
21,0,0,"Arena 8","Chase","#VYYUURURY","Miembro",2373,284
22,0,0,"Arena 7","rootbeer","#GGU8JJYUC","Miembro",2035,244
23,0,0,"Arena 2","jacobnaylor","#JLG22CYQ0","Miembro",356,42
24,0,0,"Arena 13","shawesome02","#RYVJ2PC8","Miembro",4448,533
25,0,0,"Arena 9","FireLord","#28V9PRVJV","Miembro",2652,318
