"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Master III","VOUTTE","#2J2J02VC","Büyük",7850,3925
2,0,0,"Master III","bapt","#LP2R92VG","Büyük",7621,3810
3,50,0,"Master III","lavendouille","#2UC80C9L9","Yardımcı lider",7620,3810
4,60,0,"Master III","Oslo","#P9YGGLGQG","Büyük",7532,3766
5,20,140,"Master II","OliviaKiri","#LL9PRJP0Y","Büyük",7327,3663
6,0,0,"Master II","SSCRIPER","#2PYLQ98GP","Büyük",7326,3663
7,0,0,"Master II","igo","#UY8QYG0P","Lider",7117,3558
8,50,0,"Master I","soso","#2URYP2YCQ","Büyük",6685,3342
9,0,0,"Master I","_indomaret_","#G9C2RYGCP","Üye",6650,3325
10,0,0,"Master I","matadorDeNoob","#8JV8LVRGG","Büyük",6583,3291
11,20,80,"Master I","Nina","#928VYLG2G","Büyük",6569,1642
12,0,0,"Master I","pgm","#Y0GYU22RP","Büyük",6532,1633
13,0,0,"Challenger III","bobocagao","#2UQPVJLPP","Üye",6369,1592
14,0,0,"Challenger III","rami","#J2CVJJCPR","Büyük",6239,1559
15,0,0,"Challenger III","santi","#GL2YGGU0G","Büyük",6225,1556
16,0,0,"Challenger III","Jenaipasdenom","#8UVYRCGR","Büyük",6115,1528
17,0,0,"Challenger II","santi","#80RRUY9Y0","Büyük",5970,1492
18,0,0,"Challenger II","Erasa","#JRCV220UV","Üye",5899,1474
19,0,0,"Challenger II","G_U_E_R_R_E_R_O","#GRC90QVL","Üye",5816,1454
20,10,40,"Challenger II","Philippe Lin","#GU0P9QU8L","Büyük",5681,1420
21,0,0,"Challenger II","YOGO","#JRJUGPRPU","Üye",5629,675
22,0,0,"Challenger II","tatananardo","#2CVPUUC2C","Büyük",5619,674
23,0,0,"Challenger I","LevittownPR","#V8R08YYQY","Büyük",5401,648
24,0,0,"Challenger I","pro game","#PCGUPL9YY","Üye",5067,608
25,0,0,"Challenger I","RatoDeVic","#L0V0P90GP","Üye",5062,607
26,0,0,"14 Arena","じょにい。","#8QRGP2RQV","Üye",4820,578
27,0,0,"14 Arena","pablito","#2LYCC02UP","Üye",4715,565
28,0,0,"13 Arena","Maestro","#8GQPJJJQ0","Üye",4441,532
29,0,0,"12 Arena","Ali","#JVV899G8U","Üye",4124,494
30,0,0,"12 Arena","S2X_-RTHD","#LVLRU2UJR","Büyük",3890,466
31,0,0,"11 Arena","Bachir","#CUGPPRCQC","Üye",3690,369
32,0,0,"11 Arena","Joaquín","#J99CU0PGQ","Üye",3539,353
33,0,0,"10 Arena","bad bunny","#9V22RG8U9","Üye",3030,303
34,0,0,"9 Arena","king SRIRaMbi","#UGY0Q800U","Üye",2963,296
35,0,0,"9 Arena","Астерикс","#URPL88L9R","Üye",2896,289
36,0,0,"8 Arena","HchichaGang","#V80GRQRV0","Üye",2392,239
37,0,0,"7 Arena","one1mens","#CRU2RRCYR","Üye",2184,218
38,0,0,"7 Arena","YOUSSEF YT","#U2QG90VUL","Üye",2000,200
39,0,0,"13 Arena","Tinius8390","#J2R90QPU8","Üye",4301,430
