"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","popeye Q8","#RPQ2L2L2","Глава",9000,4500
2,10,0,"Champion","Ashkanani.","#22Y9RRRP","Соруководитель",8148,4074
3,0,0,"Master III","RAGNAR⚔️","#RP0LV9R9","Соруководитель",7864,3932
4,10,0,"Master III","shmshom","#R9Q2PPUL","Соруководитель",7741,3870
5,0,0,"Master III","RAGNAROK","#U29JV09V","Участник",7613,3806
6,0,40,"Master II","omq66","#YGUVCYJC","Соруководитель",7351,3675
7,0,0,"Master II","Night_Mare","#2JV8YQCJ","Соруководитель",7149,3574
8,0,0,"Master II","Manaf","#8LQPYRQUJ","Соруководитель",7131,3565
9,0,0,"Master II","ShakoMako","#YJPVCGYQJ","Соруководитель",7122,3561
10,0,0,"Master II","jemoo","#2GC2UPY2J","Участник",7096,3548
11,0,0,"Master I","devastating","#8V9V099Y","Соруководитель",6938,1734
12,0,0,"Master I","damby118","#9QLJY902","Соруководитель",6612,1653
13,10,0,"Challenger III","AKD","#2GC0Q0R2G","Соруководитель",6181,1545
