"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,112,0,"Royal Champion","LEGEND","#L2QPJG2C","Co-Leader",9000,4500
2,114,10,"Master III","ATiLLa","#PQ9LLCRJ","Co-Leader",7728,3864
3,0,0,"Master III","Z.AM7","#882VUP29Q","Co-Leader",7687,3843
4,0,0,"Master III","U.A.E","#PR9QGV0U","Co-Leader",7530,3765
5,0,0,"Master II","osos","#88UVYV2YC","Elder",7400,3700
6,122,20,"Master II","محمد","#8PJ0V022Q","Elder",7362,3681
7,54,200,"Master II","Aws","#PC2PRJV","Leader",7253,3626
8,0,0,"Master II","BMW750","#CRLGVG92","Co-Leader",7180,3590
9,0,0,"Master I","ttot123","#2VV80JU90","Co-Leader",6710,3355
10,0,0,"Master I","Hxm3d","#8QCR9Y2U","Člen",6662,3331
11,0,0,"Master I","بوراشد","#9Y8G0C8CR","Elder",6625,1656
12,18,46,"Challenger III","shamsih.k","#8U9R8VLLY","Elder",6354,1588
13,0,0,"Challenger III","رجب","#QQJV8RG88","Elder",6267,1566
14,0,0,"Challenger III","CR7","#UQURY8CJV","Elder",6262,1565
15,0,0,"Challenger III","mans","#J2YCVLVUQ","Elder",6090,1522
16,0,0,"Challenger II","deathkiss","#R2U9UV8QC","Člen",5842,1460
17,0,0,"Challenger II","4lh4m4di","#8GVGG98J","Co-Leader",5837,1459
18,18,133,"Challenger II","fahad","#8LQPUU2UC","Člen",5777,1444
19,11,40,"Challenger II","S.K.Alnahdi","#Q0GP98UQ","Elder",5759,1439
20,0,0,"Challenger II","funy king","#9RPVP8PJP","Člen",5759,1439
21,0,0,"Challenger II","Talb","#CY2CVU9P","Člen",5587,670
22,0,0,"Challenger I","suhail k","#UJV9L9LU","Co-Leader",5460,655
23,0,0,"Challenger I","Madrid","#PL9U8GLQV","Člen",5157,618
24,0,0,"Challenger I","Qٰ","#Y0U2YPCU8","Člen",5000,600
