"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Grand Champion","Diver","#90PCGCPL","القائد",8582,4291
2,200,0,"Grand Champion","Olakala","#L2GQ2898","قائد مساعد",8508,4254
3,30,0,"Champion","ημηθξ","#YVP22U8RP","قائد مساعد",8244,4122
4,8,0,"Champion","TheLogCr","#C8GVCVPU0","قائد مساعد",8089,4044
5,44,0,"Champion","Alex","#LGVP88JQ","قائد مساعد",8086,4043
6,38,120,"Master III","vasilis","#CPCY0J22","عضو",7711,3855
7,54,160,"Master III","pacystarr7","#PL2GJ9002","قائد مساعد",7665,3832
8,20,0,"Master III","nirikos","#PY98G0UGV","قائد مساعد",7651,3825
9,0,0,"Master III","ZEUS","#9Y2YRJ28","عضو",7651,3825
10,0,0,"Master III","(=AbBa$=)MaGiK!","#R2L2CJGV","عضو",7588,3794
11,304,0,"Master III","Chris","#GRCLGRUGL","قائد مساعد",7587,1896
12,252,80,"Master III","master of pros","#YGLV2CU2R","قائد مساعد",7578,1894
13,70,0,"Master II","[ Nexus ]","#2Q9RYGQRG","قائد مساعد",7461,1865
14,118,320,"Master II","stelios","#9G0YRQRJ","قائد مساعد",7356,1839
15,54,128,"Master II","Χρήστος 690III","#GYY8LLV","قائد مساعد",7230,1807
16,194,348,"Master II","SKULL CRUSHER","#2J2QUL882","كبير",7175,1793
17,96,360,"Master II","kostas","#92VQYY8Y","قائد مساعد",7095,1773
18,124,0,"Master II","δολοφονος","#PPLP8YPR","قائد مساعد",7092,1773
19,0,0,"Master II","kostas","#PYYL299UR","قائد مساعد",7081,1770
20,0,0,"Master II","christine","#UY88C0PCU","كبير",7032,1758
21,0,0,"Master II","popiti","#U09802Y08","كبير",7000,840
22,0,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","كبير",6851,822
23,0,0,"Master I","kratos","#2QJ8CGQJ0","قائد مساعد",6843,821
24,60,0,"Master I","scrum master","#P9YYV9QU0","قائد مساعد",6824,818
25,52,120,"Master I","Εελ","#L0RQLRJG","قائد مساعد",6794,815
26,130,320,"Master I","Ilias","#Y2GPCJVPY","كبير",6780,813
27,34,0,"Master I","Νικος","#9PQ9YPVGU","كبير",6723,806
28,0,0,"Master I","kouklinou","#2P9PLQGLQ","قائد مساعد",6716,805
29,0,0,"Master I","squeezah","#PL0VR2R9","عضو",6626,795
30,0,0,"Challenger III","₹_₹L BOZO₹_₹","#GJVU80G0J","عضو",6357,762
31,0,0,"Challenger III","tarasali","#2CQLC98P","كبير",6353,635
32,74,0,"Challenger III","christos","#RLYGG9P0J","كبير",6277,627
33,0,0,"Challenger III","Ellinara07","#G829RGCGY","قائد مساعد",6240,624
34,92,0,"Challenger III","eleni","#U9099VGY9","قائد مساعد",6233,623
35,0,0,"Challenger III","pumchi","#JGPQLPRVJ","عضو",6178,617
36,94,0,"Challenger III","Seed","#CJP2Y9L9G","قائد مساعد",6091,609
37,0,0,"Challenger III","trellos","#RP09Q0R0V","قائد مساعد",6062,606
38,78,0,"Challenger III","KING OF DARK","#P0RUJJUV","عضو",6025,602
39,10,40,"Challenger II","μαγκας","#CR0U20V0Q","قائد مساعد",5896,589
40,8,40,"Challenger II","Roronoa Zoro","#9YJU2P20","عضو",5784,578
41,0,0,"Challenger II","Oxydo","#CVG98GQVR","عضو",5683,170
42,0,80,"Challenger II","Vlxne.Andrew","#CLUYCPJC0","كبير",5651,169
43,0,0,"Challenger I","LegendGR","#2PC8U8CV","عضو",5381,161
44,42,0,"Challenger I","Ody","#RQRQC2QG9","عضو",5316,159
45,26,120,"Challenger I","motor kawasaki","#2Q2R9R8YJ","عضو",5279,158
46,98,160,"Challenger I","Aristofanis","#PRG22PPVV","عضو",5008,150
47,236,200,"الساحة 14","ΜΠΑΜΠΑΣ ΣΟΥ ΛΟΛ","#2VL2U8V9Q","عضو",4751,142
48,0,0,"الساحة 13","ItsMeTelas","#2RJCVJRRY","عضو",4457,133
