"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,400,360,"Royal Champion","★☆Z͜͡o͜͡HaN☆★","#P00RP0JY","قائد مساعد",9000,4500
2,1582,0,"Grand Champion","hansiboy","#29YQJLPC","القائد",8904,4452
3,400,400,"Grand Champion","ROHIT","#8QVPG8LQY","قائد مساعد",8578,4289
4,274,0,"Grand Champion","TAMMYCOOL","#VP0GYJ","قائد مساعد",8546,4273
5,204,0,"Champion","Royal Master","#9RUU0PVL9","قائد مساعد",8220,4110
6,252,0,"Master III","parvesh.tslm","#PCRLJ8CJU","قائد مساعد",7885,3942
7,313,320,"Master III","Drsn","#20G98R09","قائد مساعد",7831,3915
8,314,400,"Master III","Storm_Shadow","#2CRRQJQRL","قائد مساعد",7727,3863
9,474,440,"Master III","Shadow","#9009R8LQ","قائد مساعد",7724,3862
10,352,400,"Master III","BËLÏËVËR","#892LRYR8Y","قائد مساعد",7665,3832
11,200,320,"Master III","ssg","#8V9JLU02J","قائد مساعد",7617,1904
12,60,200,"Master III","HARSH","#U9CQYJ0PV","قائد مساعد",7507,1876
13,421,456,"Master II","afro_samurai","#PGU8UJ9L","قائد مساعد",7396,1849
14,73,160,"Master II","Pruthvi","#YL9VP89L","قائد مساعد",7372,1843
15,837,520,"Master II","warriorgamer921","#90PGJR2P2","قائد مساعد",7353,1838
16,268,480,"Master II","annie","#QRR2PUG0","قائد مساعد",7347,1836
17,40,320,"Master II","Aron","#9PQUP0RV0","قائد مساعد",7245,1811
18,525,400,"Master II","Lucifer","#8CCYUUY9J","قائد مساعد",7234,1808
19,62,120,"Master II","abhi","#RYP2LGC2V","قائد مساعد",7177,1794
20,49,0,"Master II","PoISoN iv","#RQYLYYL","قائد مساعد",7174,1793
21,0,0,"Master II","Gaurav15","#U2L2VUJ0G","قائد مساعد",7171,860
22,62,240,"Master II","Mr X","#URUQR99GR","قائد مساعد",7126,855
23,0,0,"Master II","RahmaniDon","#VPLPLC9C0","قائد مساعد",7110,853
24,154,200,"Master II","Samaksh4","#89U0J2LVP","قائد مساعد",7093,851
25,207,320,"Master II","DYNAMIC","#YJRR8VYCC","قائد مساعد",7091,850
26,8,112,"Master II","samurai","#CVRG98J09","قائد مساعد",7090,850
27,217,0,"Master II","Shri Harsha","#9PGLPVG28","قائد مساعد",7071,848
28,115,240,"Master II","Mel","#VY0R8C200","قائد مساعد",7062,847
29,254,200,"Master II","THANOSnapedAND","#VGLC8Q8LU","قائد مساعد",7031,843
30,275,280,"Master II","SHÂDØW","#9V0YQ8YCQ","قائد مساعد",7012,841
31,0,280,"Master I","Thunderstorm007","#U0YC29CGV","قائد مساعد",6898,689
32,192,230,"Master I","Hydra₩Lavish","#LRU9C29LR","قائد مساعد",6862,686
33,92,160,"Master I","⚡messi⚡","#QQ8L0G8GJ","قائد مساعد",6803,680
34,34,0,"Master I","Ajay","#2QQQPJYGR","قائد مساعد",6795,679
35,192,328,"Master I","sam90o","#80C99V2U","قائد مساعد",6706,670
36,438,360,"Master I","Shivam Malani","#8QCUUYLYV","قائد مساعد",6647,664
37,60,0,"Master I","HE HE HE HA","#UUPY9L0PL","قائد مساعد",6641,664
38,64,440,"Master I","denish","#9P0QLPV8","قائد مساعد",6625,662
39,52,120,"Master I","kaival","#G0GJPVQYG","قائد مساعد",6602,660
40,24,160,"Master I","SOUŁ々frøst","#G08VRRJCQ","قائد مساعد",6553,655
41,572,376,"Master I","SHADOW","#9YLLPLVY2","قائد مساعد",6530,195
42,174,240,"Challenger III","rishabh","#Y0G0Q9PP","عضو",6352,190
43,46,0,"Challenger III","ＺＩＢＡＲ","#LV82GPLYY","عضو",6234,187
44,26,40,"Challenger III","mano manohar","#8GQ2P9089","عضو",6224,186
45,122,160,"Challenger III","Satyam..","#RCPG988RR","قائد مساعد",6167,185
46,0,0,"Challenger III","VJS Udayveer","#C0V9CRYPY","عضو",6157,184
47,0,440,"Challenger III","꧁☯︎︎Ⓜ︎ⒶⓇⓈ☯︎︎꧂","#G9CVR9QGU","قائد مساعد",6155,184
48,0,320,"Challenger III","OpTiMus_","#UVJPC8UYG","عضو",6146,184
49,0,0,"Challenger III","Hanma","#CQ8LPLLR","عضو",6109,183
50,0,0,"Challenger III","RISKY RIDER","#PPLRQRQC","قائد مساعد",6104,183
