"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,297,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","Member",9000,4500
2,84,200,"Grand Champion","DOW l COBY","#298CLUYVY","Co-leader",8501,4250
3,226,0,"Royal Champion","DITCHI","#8PGJ8VCQV","Elder",9000,4500
4,28,0,"Master III","messi","#8VL0JLCU8","Member",7801,3900
5,128,160,"Royal Champion","DOW l WALIDECO","#8PUULYV8","Co-leader",9000,4500
6,229,0,"Royal Champion","Marky","#YQ8LQ882","Elder",9000,4500
7,270,200,"Royal Champion","Stam","#88GJ9LPJ","Elder",9000,4500
8,62,0,"Royal Champion","L’minz","#PCY80L9C","Co-leader",9000,4500
9,0,0,"Royal Champion","ilyes","#PLG9CULP","Elder",9000,4500
10,144,40,"Grand Champion","Rustablebark778","#VRC9P82V","Elder",8519,4259
11,48,0,"Champion","Solid Snake","#QJR0C2U8","Elder",8463,2115
12,60,0,"Champion","♠Warky♠","#2QPPCPPQQ","Leader",8312,2078
13,10,120,"Champion","maamer2","#R0QLQV0Q2","Member",8298,2074
14,50,0,"Champion","جون سينا","#28UY0CUJG","Co-leader",8165,2041
15,16,0,"Champion","takanome","#90RY9GRVC","Elder",8129,2032
16,184,200,"Champion","9limboz","#2VVUJQ8C2","Elder",8125,2031
17,30,40,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","Elder",8122,2030
18,0,0,"Champion","Shadow","#2CGL0ULP9","Elder",8000,2000
19,26,0,"Master III","spaghda","#YY8GUGPU","Elder",7859,1964
20,18,232,"Master III","ATRO_M9WD","#8PC2PCVL2","Elder",7692,1923
21,0,80,"Master III","theVARVOUY","#YL8QGP8UL","Elder",7578,909
22,0,0,"Master III","bruh_huh","#CCY9U9QLG","Elder",7535,904
23,20,0,"Master III","MamaneDZ","#RGJUJJLP","Elder",7531,903
24,20,160,"Master III","Adlen Brh","#URQ0U9JYC","Elder",7528,903
25,0,0,"Master II","STAR☄حليب","#9P0RYR2VU","Elder",7381,885
26,0,0,"Master II","touati","#QQRV8CJPY","Elder",7322,878
27,32,160,"Master II","hïçhām","#UYUYVJ2L","Co-leader",7272,872
28,0,0,"Master II","roronoa","#9JUVQ92LR","Elder",7211,865
29,102,0,"Master II","Madido boy","#8PVQ0RL9","Elder",7177,861
30,0,0,"Master II","anis","#UGLY02GQ0","Elder",7110,853
31,48,120,"Master II","wael brh","#LVL20R8YJ","Elder",7089,708
32,0,0,"Master II","NaDjiB","#9080VJ0U0","Elder",7087,708
33,0,0,"Master II","hzizgo","#88LV2UPQR","Elder",7028,702
34,10,120,"Master II","rokho","#LGUPJLL8Y","Elder",7004,700
35,0,0,"Master I","FALطAW","#8G0UUJCPV","Elder",6873,687
36,10,120,"Master I","sekwerou","#UP202GCJV","Elder",6802,680
37,132,200,"Master I","⭐Warrior⭐™","#PYCC9GY0","Member",6796,679
38,0,0,"Master I","XX.broklin.XX","#2UUVUGVYR","Elder",6757,675
39,70,160,"Master I","covide 19","#YVRQRVP90","Elder",6756,675
40,18,40,"Master I","نازييييم","#V028CY9CG","Elder",6624,662
41,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","Elder",6590,197
42,0,0,"Challenger III","menouam","#8JQP2PQC9","Member",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","Member",6145,184
44,0,0,"Challenger II","amine","#Q2Y2VLPL2","Elder",5922,177
45,0,0,"Challenger II","adel y","#UP9UG8QGP","Member",5898,176
46,0,0,"Challenger I","prince","#P8UQJQRLL","Elder",5386,161
47,0,0,"Challenger I","armkld","#J02VPG99P","Elder",5371,161
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","Elder",5203,156
49,20,40,"Arena 14","wahid","#CV0998U8L","Member",4666,139
50,0,0,"Arena 2","AMINZ","#V0U2QG9VV","Co-leader",507,15
