"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,185,210,"Royal Champion","COVID-19","#2G9J0VLG","Yardımcı lider",9000,4500
2,24,0,"Royal Champion","OLEG_UA","#YY2CLRRV","Yardımcı lider",9000,4500
3,208,0,"Royal Champion","PROKUS","#U0YQCYQ","Lider",9000,4500
4,66,120,"Royal Champion","SUKA","#RCRU9PL2J","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","xD","#PJ0L2LRC8","Büyük",9000,4500
6,128,0,"Royal Champion","Игорь","#2VUPYY9P","Yardımcı lider",9000,4500
7,34,80,"Royal Champion","iker","#220L22C80","Yardımcı lider",9000,4500
8,66,0,"Royal Champion","dequera","#9LCCRJ9","Yardımcı lider",9000,4500
9,20,0,"Royal Champion","Zonda","#VC8QV0P","Yardımcı lider",9000,4500
10,0,0,"Royal Champion","Exequiel","#9PJP8YUPC","Büyük",9000,4500
11,231,0,"Grand Champion","andrij","#82G9GUUV0","Yardımcı lider",8764,2191
12,166,200,"Grand Champion","Dimon","#2J8U9YVYC","Yardımcı lider",8724,2181
13,0,0,"Grand Champion","Allan-keegan7","#2QUCYQCQ","Üye",8625,2156
14,84,0,"Grand Champion","рр","#L2CLU090","Yardımcı lider",8587,2146
15,0,0,"Grand Champion","Yankee_1488","#Y280PPUU","Yardımcı lider",8500,2125
16,96,0,"Champion","Zephyr","#LGUUVP0","Üye",8332,2083
17,20,0,"Champion","Extrawelt","#JL82UL0","Yardımcı lider",8323,2080
18,0,0,"Champion","SpIdFors","#GYUQRYU9","Üye",8277,2069
19,72,120,"Champion","boldyn","#R2Q0RL80","Yardımcı lider",8267,2066
20,0,0,"Champion","Ismahil","#LV2PRP82","Üye",8258,2064
21,81,160,"Champion","gonchik58","#9Q0QVLQR","Yardımcı lider",8257,990
22,190,200,"Champion","Оdin0707","#U8CP892R","Yardımcı lider",8209,985
23,0,0,"Champion","ArtemZ25","#2V02C0JR0","Üye",8194,983
24,94,200,"Champion","MrFantom","#RLY0RU8P","Yardımcı lider",8184,982
25,0,0,"Champion","Quigo","#2V9ULYPL9","Büyük",8170,980
26,58,120,"Champion","Makson4k","#8QL0RYVY","Büyük",8145,977
27,0,0,"Champion","миша","#2J00U2L8Y","Üye",8139,976
28,0,0,"Champion","Макс™","#VULGQCGJ","Üye",8138,976
29,0,0,"Champion","Из самых низов","#2QJ9YCVYY","Üye",8090,970
30,18,0,"Champion","ваня","#RGGU9PCQ","Büyük",8062,967
31,25,80,"Champion","absolute lazykk","#GJ9GGVV2","Üye",8030,803
32,0,0,"Champion","SID.VED","#2Q9Y2Y20Y","Üye",8010,801
33,104,160,"Champion","Ivan number one","#8UQ28LLQC","Yardımcı lider",8001,800
34,74,0,"Champion","Domestos","#J898U2V88","Büyük",8000,800
35,222,200,"Master III","max707","#28LQV9RC8","Yardımcı lider",7971,797
36,0,0,"Master III","BaLaBaN","#9Q0G98JY","Yardımcı lider",7923,792
37,10,40,"Master III","_ANDRIY_","#2LL2CYRCG","Üye",7844,784
38,8,40,"Master III","HURMA™","#2L0JVYGVQ","Üye",7823,782
39,18,80,"Master III","STIKER","#9G98898P","Yardımcı lider",7801,780
40,0,0,"Master III","S.W.A.T","#2J02QRPLP","Büyük",7726,772
41,18,120,"Master III","$BOSS$","#98JL00LUJ","Üye",7714,231
42,16,160,"Master III","Igor","#2QR9LUQQQ","Üye",7711,231
43,20,0,"Master III","Tramboskochik","#PC2QGRL2","Yardımcı lider",7710,231
44,90,160,"Master III","Brute","#LQP20GQ","Yardımcı lider",7708,231
45,94,0,"Master III","CasioG","#2UUCRGVJ","Yardımcı lider",7630,228
46,18,80,"Master III","БатЯ","#Y0PJ808Q","Yardımcı lider",7530,225
47,156,192,"Master II","Fish","#9P8LUQQ8","Yardımcı lider",7357,220
48,0,0,"Master I","Parzival","#29QURCJ9L","Yardımcı lider",6821,204
