"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Maroza","#P890RYCJ","Co-capo",9000,4500
2,176,320,"Grand Champion","MilvukTheGreat","#LCRGYU2JC","Co-capo",8772,4386
3,72,160,"Grand Champion","Thor","#2U2Y9L2PC","Co-capo",8620,4310
4,72,0,"Grand Champion","Zmajevac","#8RCQVLRV0","Co-capo",8600,4300
5,54,0,"Grand Champion","Djomla76","#8VVVRUJ80","Co-capo",8584,4292
6,26,0,"Grand Champion","subzero12","#8J20V02Y8","Co-capo",8506,4253
7,56,200,"Champion","KURTON","#28RRUYPU","Co-capo",8270,4135
8,108,0,"Champion","detesrece3","#8829RV8UR","Co-capo",8204,4102
9,54,0,"Champion","xSLAPSHOTx","#9QGPCYUU9","Co-capo",8137,4068
10,58,80,"Champion","huti","#YRP99892C","Anziano",8028,4014
11,11,0,"Master III","СУНЂЕР БОБ","#80LUCQYCC","Anziano",7824,1956
12,26,80,"Master III","thomas_chn","#YQ8PCYGPC","Membro",7704,1926
13,8,0,"Master III","Supernaut","#8UQRLQUJ","Anziano",7673,1918
14,0,0,"Master III","Punoletni Gugic","#QQGLJRGC","Membro",7612,1903
15,113,0,"Master II","Veli","#9GG0LP9","Membro",7299,1824
16,53,240,"Master II","gilespy","#22U2URYVP","Anziano",7286,1821
17,298,0,"Master II","todor","#8R2LCP0R9","Co-capo",7250,1812
18,52,256,"Master II","Akame","#2G8YQRRL","Co-capo",7202,1800
19,44,160,"Master II","markovicc12","#RPUJUQQYG","Membro",7166,1791
20,26,0,"Master II","Igor","#8JY008YJV","Membro",7158,1789
21,242,240,"Master II","&lt;c6&gt;Hedovaubica","#VL80P0Q22","Co-capo",7000,840
22,90,0,"Master II","#HOGAR#STRAŠNI#","#2QUULYP8Y","Co-capo",7000,840
23,94,0,"Master I","Baš Čelik","#9J9R2RV0G","Anziano",6824,818
24,0,0,"Master I","SRB_Warrior","#YUQRRU0Y9","Co-capo",6731,807
25,142,120,"Master I","ILIC34","#2UU2C09L2","Membro",6728,807
26,202,0,"Master I","Kabouters Max","#UPCR0RJQ0","Membro",6561,787
27,32,120,"Master I","ivana","#UVJLUV8PQ","Membro",6500,780
28,64,0,"Challenger III","Osvajačica Bg","#282JJJ2GL","Co-capo",6481,777
29,36,0,"Challenger III","OBEY_ME","#YP80LJYPL","Membro",6408,768
30,20,0,"Challenger III","Maree75","#QLJJCPVPC","Membro",6322,758
31,37,0,"Challenger III","Unpro","#LQ28YJ0U","Membro",6315,631
32,58,480,"Challenger III","kale:)","#292RJ82VJ","Membro",6170,617
33,10,0,"Challenger III","Banbusom licty$","#92JCCJQ9G","Membro",6150,615
34,0,0,"Challenger III","Mladen HD","#JC8RQ2QCU","Membro",6098,609
35,10,40,"Challenger III","lazo","#9VPYL2VY2","Membro",6060,606
36,190,0,"Challenger II","Lazarius 011","#92JPU9VVU","Anziano",5872,587
37,66,120,"Challenger II","Zmajeva ratnica","#22UP0VPU9","Capo",5868,586
38,16,0,"Challenger II","Kole","#8LVUR22PP","Membro",5720,572
