"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Master III","KHALIFA","#2YLPUGLR9","Mitglied",7799,3899
2,0,0,"Master II","m_alhajri_9","#YPR8P0VJ","Mitglied",7283,3641
3,0,0,"Master II","mohammad.T.H","#YYPYJ2CR","Vize-Anführer",7146,3573
4,0,0,"Master II","ابوالوليد","#8GPUCCGQ","Mitglied",7135,3567
5,1,0,"Master II","2destroyou","#L0QUR2C2L","Mitglied",7001,3500
6,0,0,"Master I","Sosa","#LUGQULLY","Ältester",6809,3404
7,0,0,"Master I","nooun","#9Q9CYCGY","Mitglied",6610,3305
8,8,0,"Master I","arb","#RC28PUV","Anführer",6504,3252
9,0,0,"Challenger III","klaud12","#Q0R89J0UC","Mitglied",6324,3162
10,0,0,"Challenger III","moHmd","#PJGR2U9YL","Mitglied",6151,3075
11,0,0,"Challenger II","M.R","#89CRVL8U","Ältester",5768,1442
12,0,27,"Challenger I","mohammad","#VYLRG8YP","Mitglied",5491,1372
13,0,0,"Challenger I","Faris.199","#V2JYJ00V","Mitglied",5303,1325
14,0,0,"Challenger I","amirreza2619","#Y0YP8Y9QQ","Mitglied",5202,1300
