"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,0,"Grand Champion","king","#L9VRQ90R","Leader",8587,4293
2,0,0,"Champion","kirby","#29QCJRCV0","Elder",8155,4077
3,0,0,"Champion","U_loves_hoges_","#CRR0LPJJ2","Member",8033,4016
4,34,40,"Master III","nadav0207","#YV2R8UGUQ","Member",7745,3872
5,36,40,"Master III","adirzan","#R2V88Q09","Elder",7728,3864
6,0,0,"Master III","hmam mawasi","#GGLUYVGJ","Elder",7582,3791
7,0,0,"Master II","sami","#8UJCYP8PL","Member",7260,3630
8,68,0,"Master II","Francisco","#PY00PRR2Y","Elder",7164,3582
9,0,0,"Master II","yarinhd23","#CGLUQ80U","Elder",7151,3575
10,0,0,"Master II","EraN","#2GGQJUVV","Member",7086,3543
11,0,0,"Master II","greeeen","#2PJUCV8RV","Member",7003,1750
12,0,0,"Master I","GarilKa","#298YV8C2U","Elder",6864,1716
13,16,48,"Master I","fsboa","#9LGV8GCJ","Elder",6848,1712
14,16,16,"Master I","marmelo amarelo","#J0PJ9R8Y0","Member",6835,1708
15,0,24,"Master I","dragon v.i","#8LQGJJ2Y","Elder",6816,1704
16,0,0,"Master I","daniel","#9U20GL9CV","Elder",6776,1694
17,0,0,"Master I","flusky_official","#QUV99UGYJ","Member",6683,1670
18,26,64,"Master I","Euphorix Music","#928V8RJ2","Member",6646,1661
19,0,0,"Master I","zimratia","#9ULRVLL2Y","Member",6595,1648
20,0,0,"Master I","nadi","#2RCLP2J0Y","Elder",6548,1637
21,0,0,"Master I","*^_^*","#PYCUYJ0VJ","Elder",6500,780
22,0,0,"Master I","TOMER","#2VQV2RJPR","Elder",6500,780
23,0,0,"Challenger III","גלעד המלך","#8Y0Y9PYLV","Member",6401,768
24,0,0,"Challenger III","$Lyan$","#RVGVG28JY","Member",6327,759
25,0,0,"Challenger III","sparking-&#123;1}","#2VP9Y009","Member",6279,753
26,0,0,"Challenger III","ф Bяееzy ф","#LJYJU0PPP","Member",6278,753
27,0,0,"Challenger III","Itay the king72","#2UJGVYLCR","Member",6274,752
28,0,40,"Challenger III","g4maro102","#8R0CY82R","Member",6258,750
29,54,56,"Challenger III","577","#909QY28VJ","Member",6253,750
30,0,0,"Challenger III","José....","#PQ0CLQGQC","Elder",6238,748
31,0,0,"Challenger III","rimon-_-kamar","#20RVYPU0Q","Member",6193,619
32,0,0,"Challenger III","מולאט דאדי","#CJP9Q0LR9","Member",6068,606
33,0,0,"Challenger III","Lavie","#2R8GYU09V","Member",6063,606
34,0,0,"Challenger III","faze shahar","#Y08JG2L2P","Member",6019,601
35,0,0,"Challenger II","ariel royal","#CVVCUQQ2","Member",5992,599
36,0,0,"Challenger II","Noe","#PV2RR08LJ","Member",5893,589
37,0,0,"Challenger II","liel","#QY99VU2L","Elder",5883,588
38,0,0,"Challenger II","doron","#200PVUG88","Elder",5803,580
39,0,0,"Challenger II","Rudy","#LRUJVVQYR","Elder",5800,580
40,0,0,"Challenger II","Obliviator™","#2Y9JQCJ2V","Elder",5794,579
41,0,0,"Challenger II","???","#98QQQGYPC","Member",5739,172
42,0,0,"Challenger II","no name","#VLPC8G88P","Member",5650,169
43,0,0,"Challenger II","Emanuel","#URJCYGVJY","Member",5572,167
44,50,40,"Challenger I","LD2006","#JU2UPVUCL","Member",5421,162
45,0,0,"Challenger I","IsraThug","#PR8L809G","Member",5393,161
46,0,0,"Challenger I","אורי 123","#P0UGP8U92","Elder",5165,154
47,0,0,"Challenger I","Eliot","#PP908CJCV","Member",5026,150
