"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Royal Champion","ADMIRAL","#9J90LVL","Colíder",9000,4500
2,36,0,"Royal Champion","M.A","#GG298Y8","Colíder",9000,4500
3,0,0,"Royal Champion","Hamad_Don","#22YCP2J08","Colíder",9000,4500
4,8,0,"Royal Champion","BooOooM","#RR98VYR","Colíder",9000,4500
5,56,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Colíder",9000,4500
6,20,0,"Royal Champion","al3raaf2000","#20RRUYCL","Colíder",9000,4500
7,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Colíder",9000,4500
8,0,0,"Champion","بوزايد","#88VJGCL8","Colíder",8177,4088
9,38,0,"Champion","abo_od","#8G2YPCJY","Membro",8154,4077
10,10,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Membro",8057,4028
11,10,0,"Master III","Bo7amdan","#P0JGL998","Colíder",7919,1979
12,0,40,"Master III","mmm","#U8G0PPCJ","Colíder",7869,1967
13,28,0,"Master III","الرياشي","#G82LVLLP","Colíder",7711,1927
14,0,0,"Master III","the king","#PP9P9R2G","Colíder",7704,1926
15,0,0,"Master III","rashed","#U2Q22PV","Colíder",7691,1922
16,0,0,"Master III","ALDoo0ooN","#PGRQGYP","Colíder",7661,1915
17,36,0,"Master III","THE DISASTER","#98JQJGJC","Colíder",7644,1911
18,0,0,"Master III","Warrior","#8CPPRV8UJ","Colíder",7642,1910
19,0,120,"Master III","H3amry","#29QU00PY8","Membro",7637,1909
20,0,0,"Master III","ABO SMRA","#9LQP0VUQ","Colíder",7624,1906
21,0,0,"Master III","DMaR","#82LYUGG","Colíder",7618,914
22,26,0,"Master III","Rashid 85","#8P9JRJUR","Lider",7581,909
23,0,0,"Master III","tommynick","#2CQPQC02","Colíder",7577,909
24,10,0,"Master III","AHK000","#88J0RGJJY","Colíder",7558,906
25,0,0,"Master III","moebatta","#YU00908","Colíder",7530,903
26,0,0,"Master II","FaresAl3","#QRJCC8QU","Colíder",7415,889
27,0,0,"Master II","uae","#RJ0CVV902","Colíder",7322,878
28,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Colíder",7293,875
29,0,0,"Master II","⚽⚽OMAR BASHA⚽⚽","#2RYU2Q2G","Colíder",7268,872
30,10,0,"Master II","abdalla83","#2RLUQLJ82","Colíder",7147,857
31,0,0,"Master II","dxb","#92CL98V","Colíder",7127,712
32,0,0,"Master II","ABU3lia","#2YGUJU8LQ","Membro",7074,707
33,0,0,"Master II","Albayrak☠️","#8URYGYPU","Colíder",7064,706
34,0,0,"Master II","MaTaR","#829UG9Q2","Membro",7057,705
35,30,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Membro",7055,705
36,0,0,"Master I","EmaD","#88RQLP0GV","Ancião",6904,690
37,0,0,"Master I","المحارب","#YQJUPRGU","Membro",6827,682
38,0,0,"Master I","JOKER","#ULRVURQG","Ancião",6772,677
39,0,0,"Master I","hamood","#20YUPJJ8U","Ancião",6712,671
40,0,0,"Master I","Esoo","#9UV2JCR9","Colíder",6662,666
41,0,0,"Master I","eisa","#2PVG2L2VJ","Membro",6633,198
42,8,240,"Master I","alsuwaidi","#2LR208CY","Colíder",6619,198
43,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Ancião",6559,196
44,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Colíder",6385,191
45,0,0,"Challenger III","Kolca","#L9YY0G2RR","Colíder",6208,186
46,38,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Colíder",6006,180
47,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Membro",5858,175
48,0,0,"Challenger II","Alexander","#89C8LYLJ","Ancião",5826,174
49,0,0,"Challenger II","ABO SMRA 2","#R2GQPCCJ","Membro",5797,173
50,0,0,"Challenger II","dr rabah","#PV9G0VJ","Colíder",5741,172
