"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","chibrozor","#PCPR009R","Участник",7590,3795
2,0,0,"Master II","XinconnuX","#2G2RV0VG","Старейшина",7316,3658
3,0,0,"Master II","yahoo°°","#CLG2CLJCU","Участник",7131,3565
4,0,0,"Master II","HackTarus","#2202QLJV","Старейшина",7113,3556
5,0,0,"Master II","hannibal","#9QQUU88J2","Участник",7032,3516
6,0,0,"Master II","chocolaterize","#28Y998VC8","Глава",7028,3514
7,8,20,"Master I","khazri","#LL0VYGGC9","Старейшина",6949,3474
8,0,0,"Master I","Nago3⃣8⃣","#9RQJYY2R","Соруководитель",6865,3432
9,0,10,"Master I","msakni","#P9QPYYPQV","Старейшина",6816,3408
10,0,0,"Master I","octogone pastèq","#GULYPYLV0","Старейшина",6716,3358
11,0,0,"Master I","Bistourix","#CY8YG0YQU","Соруководитель",6688,1672
12,0,0,"Master I","Jer3m","#JVVY0CQCQ","Участник",6558,1639
13,0,0,"Master I","négrier","#Q0YUVVCV2","Участник",6531,1632
14,0,0,"Challenger III","alex","#9YL2L0U2","Участник",6360,1590
15,0,0,"Challenger III","BlueIHATENI","#RV0GRYRRL","Участник",6123,1530
16,10,9,"Challenger II","skhiri","#RCUQLV20V","Соруководитель",5943,1485
17,0,0,"Challenger II","Barbe noir","#J2YL8UYRP","Участник",5700,1425
18,1,0,"Challenger II","gabibinio","#U2JC9VQR0","Участник",5500,1375
19,0,0,"Challenger I","¥F3NRIR¥","#JPU82U0VU","Участник",5194,1298
20,0,0,"Challenger I","alexandre","#8QQQLL9UJ","Участник",5192,1298
21,0,0,"Challenger I","valx1304","#U2JJ20P9R","Старейшина",5000,600
22,0,0,"Арена 14","mat","#UCYCQ2PJ0","Соруководитель",4918,590
23,0,0,"Арена 14","♧☆&lt;leonidas&gt;☆♧","#U9VUQ2VV9","Участник",4688,562
24,0,0,"Арена 14","Bestofitalia81","#8QGJCCLR","Участник",4630,555
25,0,0,"Арена 13","mélo 2.0","#899V9GYVV","Участник",4425,531
26,0,0,"Арена 13","noa","#G8U9ULCR","Участник",4386,526
27,0,0,"Арена 9","dark fish91","#Y8V90V9J8","Участник",2889,346
28,20,0,"Арена 7","malo","#V2UUPGV9R","Участник",2206,264
29,0,0,"Арена 7","Lucas12","#PRV99LYR9","Участник",2154,258
30,0,0,"Арена 7","leo","#RJL89QVJC","Участник",2088,250
31,0,0,"Арена 7","ali","#2Y89JL9L9","Участник",2067,206
32,0,0,"Арена 7","kayden","#V99PVVLU9","Участник",2030,203
33,0,0,"Арена 7","Alpha_StarY","#U8LL2GUQJ","Участник",2082,208
