"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,74,112,"Royal Champion","Zenex TP_YT","#YGLUGU8QC","Colíder",9000,4500
2,148,0,"Grand Champion","&lt;c8&gt;SHakespeare","#UYVLPRQ","Líder",8824,4412
3,50,160,"Grand Champion","صاحب البيرق","#PYCVQRPGU","Colíder",8621,4310
4,54,80,"Grand Champion","&lt;c3&gt;Omar","#Y2UGPRJYL","Colíder",8598,4299
5,40,0,"Champion","juan tolete","#QJ90V8J9","Veterano",8402,4201
6,18,0,"Champion","PikaDoUniverso","#8PGP8VQQ","Miembro",8272,4136
7,0,0,"Champion","ACE♤ | Pro","#GRQU8C82","Veterano",8267,4133
8,82,40,"Master III","adan","#98QYUJY80","Veterano",7953,3976
9,0,0,"Master III","Abade-k3","#8ULCV002L","Miembro",7870,3935
10,0,0,"Master III","King","#Y9J9UC8Y2","Colíder",7853,3926
11,83,0,"Master III","Mu3athx","#YJJV28UR8","Colíder",7670,1917
12,0,0,"Master III","hmoz_77","#88GCJQUV9","Miembro",7630,1907
13,39,0,"Master III","AL_Bwardi","#P99982Q2P","Colíder",7616,1904
14,0,0,"Master III","☠️☠️sniper☠️☠️","#LRR8QRUQL","Colíder",7579,1894
15,16,20,"Master III","Jona187","#29RVCCYR9","Veterano",7539,1884
16,0,0,"Master III","odymoghrabi","#LY9U8LR9","Veterano",7500,1875
17,0,0,"Master III","ALBAY CORTES","#P9LJ02V9","Miembro",7500,1875
18,0,0,"Master II","&lt;c9&gt;ALDEEK","#CQ2Q2UCJ","Miembro",7470,1867
19,0,0,"Master II","عبدالله النقيب","#2VCP8J8GJ","Colíder",7438,1859
20,8,0,"Master II","No comment","#PQ0JCJ8RP","Colíder",7410,1852
21,0,0,"Master II","خارج عن السيطره","#P9JR8UPGP","Veterano",7333,879
22,0,0,"Master II","FAISAL1633","#PV2JYU8","Miembro",7311,877
23,0,0,"Master II","ahmed ad","#UQQGLQ09","Veterano",7304,876
24,0,0,"Master II","Sniper player","#2RQUGVYVR","Veterano",7214,865
25,44,160,"Master II","Seyed","#PUVGJLLG","Veterano",7212,865
26,0,0,"Master II","KINGKILLER69","#PVGCJR8QQ","Miembro",7115,853
27,28,40,"Master II","i mohamed i","#2PGUU9PUJ","Veterano",7000,840
28,0,0,"Master II","Jamal","#8PGQ9QLY0","Miembro",7000,840
29,0,0,"Master I","PuPs","#2P08LUJU9","Miembro",6900,828
30,0,0,"Master I","Q Z F","#8J9QJQ0UY","Miembro",6866,823
31,0,0,"Master I","♦️BLU♦️","#2J9QR99Q","Veterano",6600,660
32,28,0,"Master I","Mr.s","#8YYV800VJ","Veterano",6591,659
33,20,120,"Challenger III","وليد","#UJLGGC2GL","Miembro",6248,624
34,0,0,"Challenger III","JuananClash","#2RUJCLCJ","Miembro",6205,620
35,0,0,"Challenger III","sahout&lt;(","#9UPQUQRYU","Veterano",6203,620
36,0,0,"Challenger III","AbuAjam","#JPGYULVVQ","Miembro",6151,615
37,0,0,"Challenger II","ايوب","#V2JJCUG08","Miembro",5735,573
38,0,0,"Challenger II","NAWAR","#UUUPYRJPY","Miembro",5692,569
39,0,0,"Challenger II","JOKER","#R8J02RR9R","Miembro",5584,558
40,0,0,"Challenger I","عبدالله النقيب2","#8U2YLGPL2","Miembro",5387,538
41,0,0,"Challenger I","رؤية ملك","#980RQ9VVL","Colíder",5248,157
42,0,0,"Challenger I","حسبي الله عليك","#PPVQV2G2C","Miembro",5030,150
43,0,0,"Arena 14","taag 506","#G2VYP8U0J","Miembro",4686,140
44,0,0,"Arena 13","akram1jgf","#VGYVL8UJG","Miembro",4289,128
