"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Royal Champion","omy","#RY0QC8J2","Leader",9000,4500
2,150,280,"Grand Champion","GOOOOOLBERG","#RRUQ92GU","Member",8587,4293
3,0,0,"Grand Champion","jeremy","#2QRGC0RQ","Member",8548,4274
4,0,0,"Champion","Demonio-_31","#80J2LL2PY","Member",8267,4133
5,20,40,"Champion","&lt;~(joselo)~&gt;","#98QVPYQY","Elder",8152,4076
6,436,40,"Champion","Xion","#QPU0L8YQ","Elder",8060,4030
7,148,80,"Master III","King017","#2JP0JYLPR","Member",7846,3923
8,0,0,"Master III","弥海砂 Amane Misa","#2990PL2RU","Member",7763,3881
9,54,80,"Master III","ElToro","#LP0C0YJR","Member",7721,3860
10,59,20,"Master III","ℤℰℛᎾ-_-ⅅXⅅ","#PCL2P0Y80","Member",7712,3856
11,234,540,"Master III","FabiEumir34","#Q0CVPRVQ9","Member",7647,1911
12,163,0,"Master III","mosku","#8U0LJ8R","Elder",7557,1889
13,0,0,"Master III","H2o kevin","#9Q9L090GL","Elder",7528,1882
14,286,0,"Master III","Edilo","#9VJ2PCQCL","Member",7500,1875
15,0,0,"Master II","repollo","#2RVYJGYL","Elder",7460,1865
16,0,0,"Master II","SHELBY *_*","#8C2RR2G8J","Member",7395,1848
17,0,0,"Master II","Adin0130","#RVJ0J90P","Member",7235,1808
18,188,340,"Master II","iKodex-","#9GLVCL0YR","Member",7208,1802
19,0,0,"Master II","ةكة","#R2QUY28Y","Member",7184,1796
20,244,487,"Master II","ANGEL R","#2VJ9VJC8Q","Elder",7124,1781
21,96,200,"Master II","King Vázquez","#LUR9CCQLQ","Member",7068,848
22,0,0,"Master II","alex 199","#80QPQGUJJ","Elder",7052,846
23,0,0,"Master II","Damian","#PU0VV2U2G","Elder",7039,844
24,21,80,"Master II","YaLiiLo_35","#QU09G000P","Member",7033,843
25,20,0,"Master II","Moneyy_PR","#2PRCYLPGG","Member",7030,843
26,0,0,"Master I","walobv","#PC22CGQR","Member",6911,829
27,54,240,"Master I","Junny2330","#8L8L8PGPQ","Elder",6842,821
28,0,0,"Master I","Ángel Ruiz","#8QY8QPJUY","Elder",6593,791
29,10,10,"Master I","LeannON","#U8YQVCUVL","Member",6592,791
30,254,0,"Master I","Salty Waffle 39","#8U89LU9VC","Member",6531,783
31,0,0,"Master I","XxGABY_PRxX","#R2G2VVR","Member",6518,651
32,0,0,"Challenger III","Rafael","#2GPCPYUU","Member",6299,629
33,0,0,"Challenger III","marxiro","#JLPUGV208","Member",6254,625
34,0,0,"Challenger III","ap0calip","#2P8CCYLQ","Member",6236,623
35,0,0,"Challenger III","benitocamelo","#P00UP2GJC","Elder",6234,623
36,0,0,"Challenger III","xlegend","#YYRGUYJLL","Member",6228,622
37,0,0,"Challenger III","Angel :v","#2LRCGVVL","Member",6171,617
38,0,0,"Challenger II","Tuti","#UR8RL02","Co-leader",5777,577
39,0,0,"Challenger II","HULK","#P88YRR2Q","Member",5741,574
40,0,0,"Challenger II","giova","#PCG9RVP2G","Elder",5698,569
41,0,0,"Challenger II","Jean","#8PLRUPRV","Member",5697,170
42,0,0,"Challenger II","Flacucho","#PPV2YCU9","Member",5695,170
43,168,160,"Challenger II","BruceLeelV","#8J9UQ0GQ0","Member",5678,170
44,16,40,"Challenger II","JMCP05","#29G00LGPV","Member",5595,167
45,0,0,"Challenger II","sol","#800QJ98UJ","Elder",5576,167
46,0,0,"Challenger II","zequi","#PQ9GVUYJQ","Member",5544,166
47,20,40,"Challenger I","Angel Roman","#8LRUC9RUL","Member",5363,160
48,0,0,"Challenger I","luis_pagan","#2YGCR2J0Y","Member",5289,158
49,0,0,"Challenger I","XV_Amel","#YVQ8GLRQR","Member",5125,153
50,10,0,"Challenger I","yann","#Q8PVRC0L8","Member",5122,153
