"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,0,"Royal Champion","NwA⚡️LuisØ™️⚡️","#RL2RCPCJ","Member",9000,4500
2,18,0,"Royal Champion","CB black hammer","#902GC9J","Elder",9000,4500
3,10,0,"Royal Champion","RauloPR","#22900CPC","Elder",9000,4500
4,78,0,"Grand Champion","Alan","#90LJCL29L","Elder",8798,4399
5,38,0,"Grand Champion","CB⚡️acruz","#2U9C0JJQ","Co-leader",8789,4394
6,40,0,"Grand Champion","CB⚡️MikeCabezon","#2C2JV9U8","Leader",8763,4381
7,30,120,"Grand Champion","Ryan17","#29PC82QV","Member",8656,4328
8,8,0,"Grand Champion","prometheus","#2UY2GVJQQ","Elder",8642,4321
9,0,0,"Grand Champion","CB⚡️uMAD","#PVP9GPL0","Member",8561,4280
10,0,0,"Champion","Jafet™️","#2GUUQCU8G","Co-leader",8440,4220
11,0,0,"Champion","Sr.MarK.PR","#2PGYRL8L","Member",8322,2080
12,0,40,"Champion","Pito Macolly","#JJQQU8Y","Member",8067,2016
13,50,0,"Master III","CB⚡KingSebas","#2PQ0U20C","Member",7836,1959
14,0,160,"Master III","Enoc 15","#90Q02UCU","Member",7790,1947
15,20,0,"Master III","⚡️Luna☯️Kai⚡️","#8VVP9L0LP","Co-leader",7786,1946
16,0,0,"Master III","CB⚡J0USWÃTPR80","#U822LU9L","Co-leader",7678,1919
17,0,0,"Master III","CB⚡Angelon","#2YGJ9RCR","Elder",7608,1902
18,0,0,"Master III","CB⚡️MR CROWLEY","#2P8L0UPY","Elder",7557,1889
19,30,0,"Master III","cubeltier","#9RQY2RY2","Elder",7555,1888
20,0,0,"Master III","Areli❤️","#2YPY9U2JC","Co-leader",7500,1875
21,0,0,"Master II","noteimporta_","#GQL0PP99","Member",7403,888
22,0,0,"Master II","Ducost","#GVGLLVYL","Member",7246,869
23,0,0,"Master II","ꪜꫀꪀꪮꪑ","#82JQR0YCR","Member",7234,868
24,0,0,"Master II","CB⚡RayKing01","#8JGGQJLY","Co-leader",7232,867
25,0,40,"Master II","Jaferr_66","#QVRGRYVLP","Member",7088,850
26,0,40,"Master II","bye bye","#GVJLVYPQR","Member",7078,849
27,0,0,"Master II","CB⚡Ericthemessi","#29R8YLU","Elder",7035,844
28,0,0,"Master II","DaNnY12","#9GGYJR8","Member",7030,843
29,0,0,"Master II","KevinS","#PUJJ0G","Member",7026,843
30,0,0,"Master II","uK_-Kobalzky","#2L2GPGQG0","Elder",7000,840
31,0,0,"Master I","Mr.October","#UULRJ020","Member",6866,686
32,0,40,"Master I","XxelflowyanxX","#R0GRRQ8V","Member",6860,686
33,0,0,"Master I","Dion PR","#LQLU0G8LJ","Member",6816,681
34,0,0,"Master I","CB⚡Neo Prime","#JQ2RUVPL","Elder",6791,679
35,0,0,"Master I","CB⚡Arielo","#PV20PJ8","Elder",6749,674
36,0,0,"Master I","RauLoPR","#RCLJRV2UP","Elder",6697,669
37,0,0,"Master I","CHE","#2YGVYC00V","Member",6610,661
38,0,0,"Master I","Josh","#L8JYCV","Member",6600,660
39,0,0,"Master I","愛Boombass愛","#U8UV8U9","Member",6530,653
40,40,40,"Master I","elquanqri","#LJ2RPJVUY","Member",6500,650
41,0,0,"Challenger III","AAK47 FULL","#9PUL9QC9U","Member",6188,185
42,0,0,"Challenger I","CB⚡️Ismaelder24","#RVUYL2G0","Co-leader",5612,168
