"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,438,0,"Royal Champion","AdiN","#2PQGC2PJ","Chef",9000,4500
2,180,200,"Royal Champion","Adnan","#8U2QGV8PU","Chef adjoint",9000,4500
3,326,0,"Grand Champion","nicaZe","#2G2U8UYY","Chef adjoint",8530,4265
4,154,120,"Champion","errol","#JYG0RY0R8","Aîné",8209,4104
5,786,0,"Champion","H_L_F","#YRUC0JJ80","Chef adjoint",8059,4029
6,619,0,"Champion","dawud.king","#8QUGY8QRR","Chef adjoint",8043,4021
7,34,160,"Master III","☆&#123;Dèąd-Ķıłłèř}☆","#QCUQ2U22C","Aîné",7933,3966
8,59,0,"Master III","EDIN BIH❤","#QU0GJ8R2Y","Aîné",7774,3887
9,34,80,"Master III","Barbarian","#90QLGG222","Membre",7686,3843
10,251,0,"Master III","samke BH","#JGY2CGCU","Chef adjoint",7672,3836
11,128,280,"Master III","Ban Kulin","#8Y9LQLPJ","Aîné",7614,1903
12,91,0,"Master III","Rosh","#8QCPUCURU","Chef adjoint",7562,1890
13,0,0,"Master III","Pain","#PPYJYYRLG","Chef adjoint",7500,1875
14,188,280,"Master II","Emir car","#PY2PQRY8G","Chef adjoint",7148,1787
15,408,480,"Master II","SULTAN","#YPC8R28UC","Chef adjoint",7132,1783
16,32,120,"Master II","ZAIN","#9PRLPQ98P","Membre",7118,1779
17,750,600,"Master II","Tare","#2L89VPRQV","Chef adjoint",7098,1774
18,383,520,"Master II","♥️princess♥️","#Y0Q822UVP","Chef adjoint",7000,1750
19,78,200,"Master I","&lt;3 RED BIRDS &lt;3","#P28CJGR","Chef adjoint",6892,1723
20,220,360,"Master I","vita","#PJ0CLR9Y2","Chef adjoint",6768,1692
21,116,0,"Master I","Zeus","#8JLV299UQ","Membre",6715,805
22,158,490,"Master I","tu papi","#2UYGVU0L9","Aîné",6683,801
23,566,560,"Master I","Magic Archer","#2UPYG8208","Aîné",6622,794
24,10,40,"Master I","DarkKing","#LLQL80290","Membre",6612,793
25,240,440,"Master I","Based Bosniak","#UPURGURY8","Aîné",6587,790
26,18,80,"Master I","AbduliGaming","#9LV8RGURG","Chef adjoint",6500,780
27,96,320,"Challenger III","Arslan","#PQRQY8Q9Y","Membre",6333,759
28,10,0,"Challenger III","elko","#2UR9ULR99","Membre",6314,757
29,104,132,"Challenger III","NoLifer","#9U8R9Q2U9","Membre",6244,749
30,27,40,"Challenger III","Armela","#8J80VV0LV","Aîné",6207,744
31,160,240,"Challenger III","&#123;#&gt;","#V8RJJ2GUU","Membre",6193,619
32,144,320,"Challenger III","¿✓乃ㄖㄚҜ卂✓¿","#GQ8LYGPVP","Aîné",6175,617
33,8,40,"Challenger III","keno177","#RP22Q8P2J","Chef adjoint",6092,609
34,74,200,"Challenger III","Nedim","#89LYVUPP","Membre",6086,608
35,15,40,"Challenger II","makica","#CY0QQVPUV","Membre",5867,586
36,170,240,"Challenger II","sone","#QQCGPRRL0","Membre",5832,583
37,54,200,"Challenger II","xXLonewariorXx","#8LYJRPGGU","Membre",5785,578
38,246,200,"Challenger I","Anovex.","#URVJV9CPJ","Membre",5411,541
39,0,0,"Challenger I","Palavra Sanel","#9CY2QJCRR","Membre",5243,524
40,138,236,"Challenger I","rixmix11","#V9Y8J9UVL","Membre",5242,524
41,30,120,"Challenger I","MEHOPEHO","#UYLGR809L","Membre",5242,157
42,43,80,"Challenger I","almir","#UJJ2LCGL2","Membre",5182,155
43,0,0,"Challenger I","♜Mɑყɖ","#GJYJ080VL","Membre",5177,155
44,196,360,"Challenger I","jmole jr","#YPPV8UCJP","Membre",5000,150
